BENI IMMOBILI DEMANIALI;;;;;;
;;;;;;
CAT. D-H;;;;;;
;;;;;;
IMMOBILI DICHIARATI O RICONOSCIUTI DI INTERESSE STORICO, ARCHEOLOGICO ED ARTISTICO A NORMA DELLE LEGGI IN MATERIA;;;;;;
;;;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA;SUBALTERNO;INDIRIZZO CENSUARIO
AR;AREZZO ;A;121;27;1;VIA BENEDETTO CROCE
AR;AREZZO ;A;121;27;2;VIA BENEDETTO CROCE
AR;AREZZO ;A;174;344;6;VIA ARRIGO TESTA
AR;AREZZO ;A;174;344;7;VIA ARRIGO TESTA
AR;POPPI;;36;44;;LOC. MOGGIONA
AR;POPPI;;9;19;4;LOCALITA' CAMALDOLI
AR;POPPI;;9;19;5;LOCALITA' CAMALDOLI
AR;POPPI;;9;21;;VIA DI CAMALDOLI
AR;SAN GIOVANNI VALDARNO;;7;10;1;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;11;10;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;11;12;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;11;13;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;11;7;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;11;8;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;11;9;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;13;3;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;13;5;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;13;6;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;13;7;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;13;8;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;13;9;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;14;10;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;14;12;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;14;15;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;14;16;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;14;17;VIA VACCHERECCIA
AR;SAN GIOVANNI VALDARNO;;7;78;;VIA VACCHERECCIA
FI;BORGO SAN LORENZO;;51;121;;VIA GIOVANNI TRAVERSI
FI;CALENZANO;;69;135;1;VIA DI LE PRATA
FI;CALENZANO;;69;135;500;VIA DELLA PRATA
FI;CALENZANO;;69;135;501;VIA DELLA PRATA
FI;CALENZANO;;69;135;502;VIA DI LE PRATA
FI;CALENZANO;;69;135;503;VIA DI LE PRATA 
FI;FIESOLE;;17;262;;VIA DUPRE'
FI;FIGLINE E INCISA VALDARNO;INCISA VALDARNO (B);19;203;514;VIA DI CASTELLO
FI;FIGLINE E INCISA VALDARNO;INCISA VALDARNO (B);19;203;519;VIA DI CASTELLO
FI;FIGLINE E INCISA VALDARNO;INCISA VALDARNO (B);19;203;526;VIA DI CASTELLO
FI;FIGLINE E INCISA VALDARNO;INCISA VALDARNO (B);19;203;527;VIA DI CASTELLO
FI;FIRENZE;;11;100;4;VIA DELLA QUIETE
FI;FIRENZE;;11;100;5;VIA DELLA QUIETE
FI;FIRENZE;;11;100;6;VIA DELLA QUIETE
FI;FIRENZE;;11;100;7;VIA PIETRO DAZZI
FI;FIRENZE;;11;551;;VIA DI BOLDRONE
FI;FIRENZE;;11;96;10;VIA DI BOLDRONE
FI;FIRENZE;;11;96;3;VIA DI BOLDRONE
FI;FIRENZE;;11;96;500;VIA DI BOLDRONE
FI;FIRENZE;;152;22;505;VIALE FILIPPO STROZZI 
FI;FIRENZE;;155;12;;VIALE FILIPPO STROZZI 
FI;FIRENZE;;155;175;1;VIALE FILIPPO STROZZI 
FI;FIRENZE;;155;186;;VIALE STROZZI
FI;FIRENZE;;155;193;;VIALE STROZZI
FI;FIRENZE;;155;22;501;VIALE FILIPPO STROZZI 
FI;FIRENZE;;155;22;502;VIALE FILIPPO STROZZI 
FI;FIRENZE;;155;22;503;VIALE FILIPPO STROZZI 
FI;FIRENZE;;155;22;504;VIALE FILIPPO STROZZI 
FI;FIRENZE;;155;22;506;VIALE FILIPPO STROZZI 
FI;FIRENZE;;155;22;507;VIALE FILIPPO STROZZI 
FI;FIRENZE;;155;22;508;VIALE FILIPPO STROZZI 
FI;FIRENZE;;155;22;509;VIALE STROZZI
FI;FIRENZE;;155;22;510;VIALE STROZZI
FI;FIRENZE;;155;48;500;VIALE FILIPPO STROZZI 
FI;FIRENZE;;157;36;; PRATELLO ORSINI
FI;FIRENZE;;158;487;;PIAZZA UNITA' - LARGO ALINARI
FI;FIRENZE;;158;510;500;PIAZZA STAZIONE
FI;FIRENZE;;158;517;505;PIAZZA DELLA STAZIONE
FI;FIRENZE;;158;517;506;PIAZZA DELLA STAZIONE
FI;FIRENZE;;158;517;507;PIAZZA DELLA STAZIONE
FI;FIRENZE;;158;517;508;PIAZZA DELLA STAZIONE
FI;FIRENZE;;158;517;509;PIAZZA DELLA STAZIONE
FI;FIRENZE;;158;517;510;PIAZZA DELLA STAZIONE
FI;FIRENZE;;158;517;511;PIAZZA DELLA STAZIONE
FI;FIRENZE;;158;517;514;PIAZZA STAZIONE
FI;FIRENZE;;158;616;500;PIAZZA STAZIONE
FI;FIRENZE;;158;623;500;PIAZZA STAZIONE
