,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               NOVEMBRE 2018",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"8,66","5,13","13,79","86,21"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"4,66","6,31","10,97","89,03"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"26,71","6,76","33,47","66,53"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"10,6","0,42","11,02","88,98"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"2,88","4,32","7,2","92,8"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,0,"3,4","3,4","96,6"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"20,41","2,04","22,45","77,55"
AVVOCATURA                                                      Totale,"6,95","4,89","11,84","88,16"
AVVOCATURA-SET-AUDIT,"5,24","5,24","10,48","89,52"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"7,94","6,35","14,29","85,71"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","5,38","3,39","8,77","91,23"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"8,33","3,43","11,76","88,24"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"3,97","3,49","7,46","92,54"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"1,79","2,98","4,77","95,23"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"3,17","3,17","6,34","93,66"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"4,82","7,36","12,18","87,82"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","3,81","9,59","13,4","86,6"
DRZ AGR.SVIL.RUR.-SET-ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"7,14","5,65","12,79","87,21"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"10,03","6,02","16,05","83,95"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","3,57","7,74","11,31","88,69"
