BENI IMMOBILI INDISPONIBILI						
						
CAT. PI - F _ Fabbricati						
						
GLI ALTRI BENI IMMOBILI ESPRESSAMENTE DESTINATI AD UN PUBBLICO SERVIZIO O COMUNQUE AL						
'DIRETTO PERSEGUIMENTO DI SPECIFICHE FINALITA'' PUBBLICHE DI INTERESSE REGIONALE'						
						
						
PR	COMUNE	SEZIONE	FOGLIO	PARTICELLA	SUBALTERNO	INDIRIZZO CENSUARIO
AR	AREZZO 	A	21	210		'LOCALITA'' PETROGNANO'
AR	CORTONA		237	27	4	CASE SPARSE FARNETA
AR	MARCIANO DELLA CHIANA		21	351		VIA TERCHIO
AR	MARCIANO DELLA CHIANA		8	429		VIA CULLE
AR	MONTE SAN SAVINO		87	326	1	VIA COSTA DEL GIARDINO
AR	MONTE SAN SAVINO		87	326	2	VIA COSTA DEL GIARDINO
AR	MONTE SAN SAVINO		87	326	4	COSTA DEL GIARDINO
AR	MONTE SAN SAVINO		87	326	5	COSTA DEL GIARDINO
AR	MONTE SAN SAVINO		87	326	6	COSTA DEL GIARDINO
AR	SESTINO		38	519		'LOCALITA'' PALAZZI PONTE PRESALE'
FI	BAGNO A RIPOLI 		60	88	500	VIA DI MONDEGGI
FI	BAGNO A RIPOLI 		60	89	500	VIA DI MONDEGGI
FI	BAGNO A RIPOLI 		60	89	501	VIA DI MONDEGGI
FI	BAGNO A RIPOLI 		60	89	502	VIA DI MONDEGGI
FI	BAGNO A RIPOLI 		60	89	504	VIA DI MONDEGGI
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	43	188	500	DROVE - VIA CIPRESSINO
FI	CASTELFIORENTINO		42	214		VIA SANMINIATESE
FI	FIESOLE		17	472		'VIA DUPRE'''
FI	FIRENZE		133	7	1	VIA BENEDETTO CASTELLI
FI	FIRENZE		133	7	2	VIA BENEDETTO CASTELLI
FI	FIRENZE		133	7	500	VIA BENEDETTO CASTELLI
FI	FIRENZE		148	379		VIA DELLE ROMITE
FI	FIRENZE		163	51	4	VIA MONTEBELLO
FI	FIRENZE		163	51	6	VIA MONTEBELLO
FI	FIRENZE		163	51	7	VIA MONTEBELLO
FI	FIRENZE		79	123	502	VIA LUCA GIORDANO
FI	FIRENZE		79	132	500	VIA MASACCIO
FI	FIRENZE		79	133		VIA MASACCIO
FI	FIRENZE		79	134		VIA PICO DELLA MIRANDOLA
GR	ARCIDOSSO		23	158	11	'LOCALITA'' PINO'
GR	ARCIDOSSO		23	158	12	'LOCALITA'' PINO'
GR	ARCIDOSSO		23	158	14	'LOCALITA'' PINO'
GR	ARCIDOSSO		23	158	17	'LOCALITA'' PINO'
GR	ARCIDOSSO		23	158	18	'LOCALITA'' PINO'
GR	ARCIDOSSO		23	158	19	'LOCALITA'' PINO'
GR	CASTIGLIONE DELLA PESCAIA		106	202	1	VIA GIOVANNI PASCOLI
GR	CASTIGLIONE DELLA PESCAIA		106	202	5	PIAZZA GARIBALDI
GR	CASTIGLIONE DELLA PESCAIA		109	865	2	VIA ISOLABELLA
GR	CASTIGLIONE DELLA PESCAIA		109	865	3	VIA ISOLABELLA
GR	CASTIGLIONE DELLA PESCAIA		109	865	4	VIA ISOLABELLA
GR	CASTIGLIONE DELLA PESCAIA		56	5	1	'LOCALITA'' RASPOLLINO'
GR	GROSSETO		147	254	1	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	1	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	10	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	2	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	3	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	4	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	5	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	6	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	7	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	8	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	9	'STRADA DELL''ENAOLI'
GR	ORBETELLO		110	1271		STRADA COMUNALE DELLA TAGLIATA
GR	ORBETELLO		27	3		LOC. ALBERONE
GR	ORBETELLO		27	315		LOC. ALBERONE
GR	ORBETELLO		32	22		LOC. PRIORATO
GR	ORBETELLO		32	56		LOC. RADICATA
GR	ORBETELLO		88	575	12	VIA GUERRAZZI
GR	ORBETELLO		9	475		VIA TALAMONESE
GR	ROCCALBEGNA		67	399	5	VIA AMIATA
GR	SCARLINO		54	37		'LOCALITA'' PORTIGLIONI'
LU	VIAREGGIO		21	347		VIA AURELIA 
MS	MASSA		153	353	1	VIA DEI LECCI
PI	PISA		113	392		VIA DELLE MIMOSE
PI	PISA		72	100	1	via Livornese
PI	PISA		72	100	2	via Livornese
PI	PISA		72	100	3	via Livornese 
PI	PISA		72	97	1	VIA LIVORNESE
PI	PISA		72	97	2	via Livornese - LOC. SAN PIERO A GRADO 
PI	PISA		72	97	3	via Livornese - LOC. SAN PIERO A GRADO
PI	PISA		72	97	4	via Livornese - LOC. SAN PIERO A GRADO
PI	PISA		72	97	5	via Livornese - LOC. SAN PIERO A GRADO
PI	PISA		83	32	10	VIA EMILIA
PI	PISA		83	32	2	VIA EMILIA
PI	PISA		83	545	2	VIA EMLIA
PI	PISA		83	545	3	VIA EMILIA
PI	PISA		83	545	5	VIA EMILIA
PI	PISA		83	545	6	VIA EMILIA
PI	PISA		87	28		via Livornese - LOC. SAN PIERO A GRADO
PI	VICOPISANO		4	53		VIA DEL PONTE
PI	VICOPISANO		4	54		VIA DEL PONTE
PO	VERNIO		9	447	1	VIA DELLA BADIA
PT	ABETONE CUTIGLIANO	CUTIGLIANO (C)	44	313		PIAZZALE FABIO DANTI
PT	LARCIANO		23	80		VIA CASTELMARTINI 
PT	MONTECATINI TERME		17	137	1	'VIA DELLA LIBERTA'' '
PT	MONTECATINI TERME		17	137	2	'VIALE DELLA LIBERTA'''
PT	MONTECATINI TERME		17	137	4	'VIALE DELLA LIBERTA'''
SI	'CASOLE D''ELSA'		78	117	1	'LOCALITA'' CAPANNINO DELLA SUVERA'
SI	'CASOLE D''ELSA'		78	117	2	'LOCALITA'' CAPANNINO DELLA SUVERA'
SI	'CASOLE D''ELSA'		78	117	3	'LOCALITA'' CAPANNINO DELLA SUVERA'
SI	'MONTERONI D''ARBIA'		77	198		VIA DI TERZININA
SI	MONTICIANO		32	29	1	STRADA PROV.LE DELLE PINETE
SI	MONTICIANO		32	29	2	LOC. TOCCHI-STRADA PROV.LE 32 DELLE PINETE
SI	MONTICIANO		32	29	3	STRADA PROVINCIALE 32 DELLE PINETE
SI	MONTICIANO		32	29	4	LOC. TOCCHI-STRADA PROV.LE 32 DELLE PINETE
SI	MONTICIANO		32	29	5	LOC. TOCCHI-STRADA PROV.LE 32 DELLE PINETE
SI	MONTICIANO		32	29	6	LOC. TOCCHI-STRADA PROV.LE 32 DELLE PINETE
SI	MONTICIANO		32	29	7	STRADA PROVINCIALE 32 DELLE PINETE
SI	MONTICIANO		32	29	8	STRADA PROVINCIALE 32 DELLE PINETE
