BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-F _ Terreni,,,,,,,,
,,,,,,,,
"LE COSTRUZIONI, I TERRENI E LE OPERE ESISTENTI ENTRO I LIMITI DEL DEMANIO MARITTIMO, DEL MARE TERRITORIALE, DEL DEMANIO IDRICO, DEL DEMANIO",,,,,,,,
"REGIONALE FLUVIALE E LACUALE, ANCHE SE NON COSTITUENTI PERTINENZE DEL DEMANIO",,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
60095,TERRENO,FI,BARBERINO DI MUGELLO ,,100,105,820,INVASO BILANCINO
60096,TERRENO,FI,BARBERINO DI MUGELLO ,,100,107,4110,INVASO BILANCINO
60097,TERRENO,FI,BARBERINO DI MUGELLO ,,100,108,2420,INVASO BILANCINO
60098,TERRENO,FI,BARBERINO DI MUGELLO ,,100,109,100,INVASO BILANCINO
60099,TERRENO,FI,BARBERINO DI MUGELLO ,,100,110,1200,INVASO BILANCINO
60100,TERRENO,FI,BARBERINO DI MUGELLO ,,100,111,450,INVASO BILANCINO
60101,TERRENO,FI,BARBERINO DI MUGELLO ,,100,112,250,INVASO BILANCINO
60102,TERRENO,FI,BARBERINO DI MUGELLO ,,100,113,3010,INVASO BILANCINO
60103,TERRENO,FI,BARBERINO DI MUGELLO ,,100,114,450,INVASO BILANCINO
60104,TERRENO,FI,BARBERINO DI MUGELLO ,,100,115,5430,INVASO BILANCINO
60105,TERRENO,FI,BARBERINO DI MUGELLO ,,100,116,1990,INVASO BILANCINO
60106,TERRENO,FI,BARBERINO DI MUGELLO ,,100,117,1880,INVASO BILANCINO
60107,TERRENO,FI,BARBERINO DI MUGELLO ,,100,118,370,INVASO BILANCINO
60108,TERRENO,FI,BARBERINO DI MUGELLO ,,100,119,2320,INVASO BILANCINO
60109,TERRENO,FI,BARBERINO DI MUGELLO ,,100,120,4000,INVASO BILANCINO
60110,TERRENO,FI,BARBERINO DI MUGELLO ,,100,121,22040,INVASO BILANCINO
60111,TERRENO,FI,BARBERINO DI MUGELLO ,,100,143,17798,INVASO BILANCINO
60112,TERRENO,FI,BARBERINO DI MUGELLO ,,100,144,10210,INVASO BILANCINO
60113,TERRENO,FI,BARBERINO DI MUGELLO ,,100,156,280,INVASO BILANCINO
60114,TERRENO,FI,BARBERINO DI MUGELLO ,,100,160,2320,INVASO BILANCINO
60115,TERRENO,FI,BARBERINO DI MUGELLO ,,100,179,120,INVASO BILANCINO
60116,TERRENO,FI,BARBERINO DI MUGELLO ,,100,198,8320,INVASO BILANCINO
60117,TERRENO,FI,BARBERINO DI MUGELLO ,,100,199,2760,INVASO BILANCINO
60118,TERRENO,FI,BARBERINO DI MUGELLO ,,100,200,28520,INVASO BILANCINO
60119,TERRENO,FI,BARBERINO DI MUGELLO ,,100,201,16000,INVASO BILANCINO
60120,TERRENO,FI,BARBERINO DI MUGELLO ,,100,202,3320,INVASO BILANCINO
60121,TERRENO,FI,BARBERINO DI MUGELLO ,,100,203,8220,INVASO BILANCINO
60122,TERRENO,FI,BARBERINO DI MUGELLO ,,100,204,15780,INVASO BILANCINO
60123,TERRENO,FI,BARBERINO DI MUGELLO ,,100,205,4560,INVASO BILANCINO
60124,TERRENO,FI,BARBERINO DI MUGELLO ,,100,206,11400,INVASO BILANCINO
60125,TERRENO,FI,BARBERINO DI MUGELLO ,,100,207,1280,INVASO BILANCINO
60126,TERRENO,FI,BARBERINO DI MUGELLO ,,100,208,1280,INVASO BILANCINO
60127,TERRENO,FI,BARBERINO DI MUGELLO ,,100,209,1720,INVASO BILANCINO
65528,TERRENO,FI,BARBERINO DI MUGELLO ,,100,294,2133,INVASO BILANCINO
65529,TERRENO,FI,BARBERINO DI MUGELLO ,,100,295,2367,INVASO BILANCINO
65530,TERRENO,FI,BARBERINO DI MUGELLO ,,100,296,140,INVASO BILANCINO
60090,TERRENO,FI,BARBERINO DI MUGELLO ,,100,85,540,INVASO BILANCINO
60091,TERRENO,FI,BARBERINO DI MUGELLO ,,100,86,2830,INVASO BILANCINO
60092,TERRENO,FI,BARBERINO DI MUGELLO ,,100,87,12290,INVASO BILANCINO
60093,TERRENO,FI,BARBERINO DI MUGELLO ,,100,98,645,INVASO BILANCINO
60621,TERRENO,FI,BARBERINO DI MUGELLO ,,108,1260,400,INVASO BILANCINO
60615,TERRENO,FI,BARBERINO DI MUGELLO ,,108,141,400,INVASO BILANCINO
60616,TERRENO,FI,BARBERINO DI MUGELLO ,,108,152,160,INVASO BILANCINO
60617,TERRENO,FI,BARBERINO DI MUGELLO ,,108,156,60,INVASO BILANCINO
60622,TERRENO,FI,BARBERINO DI MUGELLO ,,108,1595,1645,INVASO BILANCINO
60623,TERRENO,FI,BARBERINO DI MUGELLO ,,108,1597,965,INVASO BILANCINO
60624,TERRENO,FI,BARBERINO DI MUGELLO ,,108,1599,150,INVASO BILANCINO
60625,TERRENO,FI,BARBERINO DI MUGELLO ,,108,1600,950,INVASO BILANCINO
60626,TERRENO,FI,BARBERINO DI MUGELLO ,,108,1602,975,INVASO BILANCINO
60627,TERRENO,FI,BARBERINO DI MUGELLO ,,108,1603,1065,INVASO BILANCINO
60628,TERRENO,FI,BARBERINO DI MUGELLO ,,108,1605,570,INVASO BILANCINO
60629,TERRENO,FI,BARBERINO DI MUGELLO ,,108,1606,100,INVASO BILANCINO
60631,TERRENO,FI,BARBERINO DI MUGELLO ,,108,1608,80,INVASO BILANCINO
