BENI IMMOBILI DISPONIBILI;;;;;;
;;;;;;
CAT. PD;;;;;;
;;;;;;
FABBRICATI;;;;;;
;;;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA;SUBALTERNO;INDIRIZZO CENSUARIO
AR;AREZZO ;A;11;285;2;SRT 71 - KM.155,400
AR;AREZZO ;A;11;285;3;SRT 71 - KM.155,400
AR;AREZZO ;A;11;285;4;SRT 71 - KM.155,400
AR;AREZZO ;A;11;285;5;SRT 71 - KM.155,400
AR;AREZZO ;A;11;285;6;SRT 71 - KM.155,400
AR;AREZZO ;A;11;285;7;LOC. PONTE ALLA CHIASSA
AR;AREZZO ;A;11;285;8;SRT 71 - KM.155,400
AR;AREZZO ;A;11;285;9;SRT 71 - KM.155,400
AR;AREZZO ;A;121;25;2;VIA DEL BORRO
AR;AREZZO ;A;121;25;3;VIA DEL BORRO
AR;AREZZO ;A;121;25;4;VIA DEL BORRO
AR;AREZZO ;A;3;684;;LOC. MARCENA
AR;AREZZO ;A;3;80;1;LOC. MARCENA
AR;AREZZO ;A;97;37;;LOC. POMAIO
AR;AREZZO ;A;97;50;;LOC. POMAIO
AR;AREZZO ;A;97;72;;
AR;AREZZO ;B;28;10;4; LOCALITA' PONTE A CHIANI
AR;AREZZO ;B;28;10;5; LOCALITA' PONTE A CHIANI
AR;AREZZO ;B;28;12;;LOCALITA' CHIANI
AR;AREZZO ;B;42;276;;BATTIFOLLE
AR;AREZZO ;B;42;6;;SAN GIULIANO
AR;AREZZO ;B;55;802;;LOC. OLMO
AR;BIBBIENA;;37;90;;NUCLEO GIONA
AR;BIBBIENA;;37;91;1;NUCLEO GIONA
AR;BIBBIENA;;37;91;2;NUCLEO GIONA
AR;BIBBIENA;;37;91;3;NUCLEO GIONA
AR;BIBBIENA;;37;92;;NUCLEO GIONA
AR;BIBBIENA;;37;93;1;NUCLEO GIONA
AR;BIBBIENA;;37;93;2;NUCLEO GIONA
AR;BIBBIENA;;37;93;3;NUCLEO GIONA
AR;BIBBIENA;;79;14;;NUCLEO CASAMICCIOLA
AR;BIBBIENA;;88;125;3;CORSALONE
AR;BIBBIENA;;88;125;4;CORSALONE
AR;CAPOLONA;;17;118;;VIALE DANTE ALIGHIERI
AR;CASTEL FOCOGNANO;;14;329;;VIA FARNARETO
AR;CASTIGLION FIBOCCHI;;1;32;;CASTIGLION FIBOCCHI
AR;CAVRIGLIA;;22;153;;LOCALITA' TREGLI
AR;CHITIGNANO;;15;7;;LOCALITA' LE CASELLINE
AR;CHIUSI DELLA VERNA;;109;88;;SRT 71 - KM.175,100
AR;CHIUSI DELLA VERNA;;97;14;;FONTE CHIARA - CORSALONE
AR;CIVITELLA IN VAL DI CHIANA;;100;38;;VIA GRICCENA
AR;CIVITELLA IN VAL DI CHIANA;;37;107;;VIA DEL SEMBOLINO
AR;CORTONA;;198;109;;CENTRO ABITATO RONZANO
AR;CORTONA;;198;44;10;CENTRO ABITATO RONZANO
AR;CORTONA;;198;44;7;CENTRO ABITATO RONZANO
AR;CORTONA;;198;44;8;CENTRO ABITATO RONZANO
AR;CORTONA;;198;44;9;CENTRO ABITATO RONZANO
AR;CORTONA;;233;62;4;S.MARCO IN VILLA
AR;CORTONA;;233;62;5;S.MARCO IN VILLA
AR;CORTONA;;233;62;7;NUCLEO ABITATO VALLONE
AR;CORTONA;;233;62;8;S.MARCO IN VILLA
AR;CORTONA;;233;62;9;SRT 71 - KM.117,600 S.MARCO IN VILLA
AR;CORTONA;;233;74;;FRAZIONE CAMUCIA, LOC. VALLONE - SRT 71 KM 117+600
AR;CORTONA;;233;75;1;NUCLEO ABITATO SAN MARCO IN VILLA
AR;CORTONA;;233;75;2;NUCLEO ABITATO SAN MARCO IN VILLA
AR;CORTONA;;233;75;3;NUCLEO ABITATO SAN MARCO IN VILLA
AR;FOIANO DELLA CHIANA;;21;688;;VIA RENAIA 
AR;FOIANO DELLA CHIANA;;21;689;;VIA VECCHIA
AR;FOIANO DELLA CHIANA;;27;119;1;VIA VECCHIA
AR;FOIANO DELLA CHIANA;;27;525;;VIA VECCHIA 
AR;FOIANO DELLA CHIANA;;27;526;1;VIA VECCHIA
AR;FOIANO DELLA CHIANA;;27;526;2;VIA VECCHIA
AR;FOIANO DELLA CHIANA;;27;526;3;VIA VECCHIA
AR;FOIANO DELLA CHIANA;;27;527;;VIA VECCHIA
AR;LATERINA PERGINE VALDARNO;PERGINE VALDARNO (B);10;213;;SRT 69 - KM.50,000
AR;LORO CIUFFENNA ;;79;197;2;LOCALITA' SERCOGNANO
AR;LORO CIUFFENNA ;;79;57;;LOCALITA' SERCOGNANO
AR;LORO CIUFFENNA ;;79;72;;LOCALITA' SERCOGNANO
AR;LORO CIUFFENNA ;;79;74;;LORO CIUFFENNA
AR;MARCIANO DELLA CHIANA;;21;8;3;VIA PORTO A CESA
AR;MARCIANO DELLA CHIANA;;21;8;5;VIA PORTO A CESA
