,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               NOVEMBRE 2017",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"8,97","4,43","13,4","86,6"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"4,71","4,77","9,48","90,52"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"22,39","2,55","24,94","75,06"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"13,19","5,49","18,68","81,32"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"3,49","5,71","9,2","90,8"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"4,17","5,36","9,53","90,47"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"4,76","2,72","7,48","92,52"
AVVOCATURA                                                      Totale,"8,15","4,76","12,91","87,09"
AVVOCATURA-SET-AUDIT,"4,29","7,14","11,43","88,57"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"10,58","3,17","13,75","86,25"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","8,4","4,71","13,11","86,89"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"13,41","3,23","16,64","83,36"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"10,97","6,18","17,15","82,85"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"1,19","1,79","2,98","97,02"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"6,97","6,6","13,57","86,43"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","4,62","9,59","14,21","85,79"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"3,81","6,43","10,24","89,76"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","4,17","4,76","8,93","91,07"
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"7,28","7,67","14,95","85,05"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"3,87","4,17","8,04","91,96"
