,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                GIUGNO 2016",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"7,89","18,8","26,69","73,31"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"5,44","18,75","24,19","75,81"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"16,74",21,"37,74","62,26"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"3,42","18,61","22,03","77,97"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"7,41","15,64","23,05","76,95"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"0,62","19,75","20,37","79,63"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"34,57","19,75","54,32","45,68"
AVVOCATURA                                                      Totale,"2,27","18,82","21,09","78,91"
AVVOCATURA-SET-AUDIT,"2,47","25,19","27,66","72,34"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"4,32","18,52","22,84","77,16"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                        Totale","3,98","24,97","28,95","71,05"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"5,86","27,47","33,33","66,67"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"4,09","20,09","24,18","75,82"
DRZ AFF.LEG.GIUR.ISTIT.-SET-DELEGAZIONE DI ROMA,"9,88","14,81","24,69","75,31"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"2,12","33,86","35,98","64,02"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"3,48","20,38","23,86","76,14"
DRZ AGR.SVIL.RUR.-PIN-RETE DATI AGROMETEO-CLIMATICI,0,"34,57","34,57","65,43"
DRZ AGR.SVIL.RUR.-SET-AGROAMBIENTE E SOSTEGNO ALLO SVILUPPO DELLE ATTIVIT� AGRICOLE,"1,8","13,92","15,72","84,28"
"DRZ AGR.SVIL.RUR.-SET-ATTIVIT� FAUNISTICO VENATORIA, PESCA DILETTANTISTICA, PESCA IN MARE","0,92","18,77","19,69","80,31"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. INTERVENTI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE,"1,76","9,88","11,64","88,36"
