PROV.	LOCALITA'	INDIRIZZO	TITOLO DI UTILIZZO	DECORRENZA	SCADENZA	CANONE	CANONE ANNUO
AR	Poppi	Loc. Camaldoli 	concessione	1/1/2014	31/12/2022	34.620,00	34.620,00
AR	Arezzo	Via La Lama, 49 - Loc. Marcena	locazione	1/4/2008	31/3/2016	2.607,54	2.613,54
AR	Arezzo	Loc. Battifolle, 122	locazione	1/4/2008	31/3/2016	2.943,15	2.949,92
AR	Moggiona di Poppi	Via Camaldoli n.52	concessione	1/1/2008	31/12/2016	20.284,26	20.284,26
AR	Arezzo	Via Giordano Bruno, 23	locazione	1/4/2008	31/3/2016	2.284,82	2.290,08
AR	Arezzo	Loc. Tuori  - Civitella Val di Chiana	AUTORIZZAZIONE	1/4/2015	30/9/2015	200,00	200,00
AR	Pieve S.Stefano	Loc. Valsavignone (S.S. 3 bis Valtiberina n.58)	locazione	1/5/2013	30/4/2017	3.420,00	3.433,00
AR	Badia a Prataglia	Via Po n.44 	locazione	1/9/1998	31/8/2023	15.337,23	15.337,23
AR	Pratovecchio	Loc. Mormoreto, 2	locazione	1/4/2008	31/3/2016	2.930,24	2.936,98
AR	Sestino	Loc. Ponte Presale 76/A	concessione	1/6/2013	31/5/2019	8.400,00	8.425,20
AR	Monte San Savino	Via Costa del Giardino, 429	indennit� di occupazione			3.141,37	3.141,37
AR	Arezzo	Loc. Il Matto, 9/b	locazione	1/4/2008	31/3/2016	2.194,46	2.199,51
AR	Capolona 	Via Dante, 85	locazione	1/4/2008	31/3/2016	2.259,01	2.264,21
AR	Arezzo	"ex Vivaio ""La Fornace"""	concessione	1/1/2007	31/12/2015	180,00	180,00
AR	Arezzo	Palazzo Genio Civile - Via A. Testa, 2	cessione in uso	13/6/2007	12/6/2037	0,00	0,00
AR	Monte San Savino	Via Costa del Giardino, 428	locazione	1/4/2008	31/3/2016	2.386,92	2.392,41
AR	varie	metanodotto	concessione	29/3/1995	29/3/2024	644,68	644,68
AR	varie	metanodotto	concessione	4/5/1995	4/5/2024	644,68	644,68
AR	Sestino	metanodotto	concessione	1/5/2010	30/4/2030	500,00	500,00
AR	varie	gasdotto	concessione	21/2/2012	20/2/2032	60.000,00	3.000,00
AR	Chiusi della  Verna	Via Nazionale - Corsalone - loc. Fontechiara	indennit� di occupazione			3.008,90	3.008,90
