;;;;;;;;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       GIUGNO 2022;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DIREZIONI E SETTORI; % giornate di assenza varie; % giornate di assenza ferie; % giornate di assenza totali; % giornate di presenza totali;;;;;;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE Totale;8,82%;18,55%;27,38%;72,62%;;;;;;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE;8,32%;17,20%;25,52%;74,48%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;1,85%;25,00%;26,85%;73,15%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;60,00%;22,00%;82,00%;18,00%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI, DELLO STATO, DELLE REGIONI E CON GLI ENTI LOCALI;15,88%;15,88%;31,76%;68,24%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI E CULTURA DELLA LEGALITA';18,44%;13,48%;31,91%;68,09%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-CONTRATTI;3,57%;17,47%;21,05%;78,95%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-SETTORE COMUNICAZIONE, CERIMONIALE ED EVENTI;8,33%;21,01%;29,35%;70,65%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI Totale;9,20%;22,53%;31,73%;68,27%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;8,58%;20,71%;29,29%;70,71%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-ATTIVITA' LEGISLATIVA E GIURIDICA;7,40%;23,84%;31,23%;68,77%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-AUDIT;2,96%;15,98%;18,93%;81,07%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-CONTENZIOSO REGIONALE E RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;4,32%;21,58%;25,90%;74,10%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SERVIZI GIURIDICI TRASVERSALI.;17,87%;27,79%;45,66%;54,34%;;;;;;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE Totale;6,17%;19,39%;25,56%;74,44%;;;;;;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE;3,20%;18,90%;22,09%;77,91%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO. INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA);6,00%;23,04%;29,04%;70,96%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA, LUCCA, PISA E LIVORNO. DISTRETTI RURALI;9,83%;23,04%;32,87%;67,13%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO. GESTIONE DELLA PROGRAMMAZIONE LEADER;3,05%;20,05%;23,10%;76,90%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;4,41%;14,88%;19,28%;80,72%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;2,47%;19,75%;22,22%;77,78%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE. USI CIVICI. PESCA NELLE ACQUE INTERNE.;13,64%;18,53%;32,17%;67,83%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;9,17%;12,71%;21,88%;78,12%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA IN MARE E RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS);4,47%;17,90%;22,37%;77,63%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;4,04%;30,51%;34,56%;65,44%;;;;;;;
