DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
9 MUSE SRL IMPRESA SOCIALE,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ACQUE SPA,2022,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"714,67"
ALBERTO CHELUCCI SRL,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AMELIE SCHOOL DANCE ASD,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
AMMINISTRAZIONE PROVINCIALE AREZZO,2022,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"291986,75"
AMMINISTRAZIONE PROVINCIALE AREZZO,2022,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"107692,57"
APERION S.R.L.,2022,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"2439,94"
APS GRUPPO MUSICI DELLA GIOSTRA DEL SARACINO,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"249,37"
ARCHITETTO BACIOCCHI & ASSOCIATI SRL,2022,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ASD CENTRO AMRITA,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD GINNASTICAMENTE,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASD ICARO BLU,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"674,99"
ASD SESTESE SOFTBALL,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ASSOCIAZIONE AGRIFORMAZIONE IN CHIANTI ETS - CHIANTIFORM ETS,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"49187,4"
ASSOCIAZIONE CONTRADE S. PAOLINO APS,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"460,3"
ASSOCIAZIONE CULTURALE LA NAVE EUROPA,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,736
ASSOCIAZIONE GRUPPO SBANDIERATORI E MUSICI CITTÀ DI BIBBIENA APS,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"469,93"
ASSOCIAZIONE SPORTIVA DILETTANTISTICA CENTRO IPPICO PELLICCIA,2022,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
