BENI IMMOBILI INDISPONIBILI,,,,,,,
,,,,,,,
CAT. PI � F _ Terreni,,,,,,,
,,,,,,,
GLI ALTRI BENI IMMOBILI ESPRESSAMENTE DESTINATI AD UN PUBBLICO SERVIZIO O COMUNQUE AL,,,,,,,
DIRETTO PERSEGUIMENTO DI SPECIFICHE FINALITA' PUBBLICHE DI INTERESSE REGIONALE,,,,,,,
,,,,,,,
ID,TIPO,PR,COMUNE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
4750,TERRENO,AR,MARCIANO DELLA CHIANA,5,113,"49.800,00",TERRENI
4752,TERRENO,AR,MARCIANO DELLA CHIANA,5,121,"31.700,00",TERRENI
4753,TERRENO,AR,MARCIANO DELLA CHIANA,5,146,"29.490,00",TERRENI
4754,TERRENO,AR,MARCIANO DELLA CHIANA,5,154,"11.550,00",TERRENI
4756,TERRENO,AR,MARCIANO DELLA CHIANA,8,16,"14.360,00",TERRENI
4757,TERRENO,AR,MARCIANO DELLA CHIANA,8,106,"49.550,00",TERRENI
4758,TERRENO,AR,MARCIANO DELLA CHIANA,8,116,"18.300,00",TERRENI
4760,TERRENO,AR,MARCIANO DELLA CHIANA,9,39,"13.970,00",TERRENI
4761,TERRENO,AR,MARCIANO DELLA CHIANA,9,43,"2.350,00",TERRENI
4762,TERRENO,AR,MARCIANO DELLA CHIANA,9,236,"41.180,00",TERRENI
4763,TERRENO,AR,MARCIANO DELLA CHIANA,11,114,"10.240,00",TERRENI
39051,TERRENO,AR,MARCIANO DELLA CHIANA,5,197,"1.309,00",TERRENI
39734,TERRENO,AR,MARCIANO DELLA CHIANA,21,179,"410,00",TERRENI
57551,TERRENO,AR,MARCIANO DELLA CHIANA,21,350,"371.181,00",TERRENI
61031,TERRENO,AR,MARCIANO DELLA CHIANA,8,428,"22.088,00",
63571,TERRENO,AR,MARCIANO DELLA CHIANA,8,15,"77.773,00",TERRENI
39025,TERRENO,AR,SESTINO,38,291,"860,00",TERRENI + COD. AR359401
295,TERRENO,FI,FIESOLE,17,468,"0,00",
63741,TERRENO,FI,FIRENZE,48,654,"18,00",
50055,TERRENO,FI,REGGELLO,18,76,"1.540,00",TERRENI SEGHERIA COD. FI358113
50057,TERRENO,FI,REGGELLO,18,87,"160,00",TERRENI SEGHERIA COD. FI358113
50058,TERRENO,FI,REGGELLO,18,88,"410,00",TERRENI SEGHERIA COD. FI358113
50059,TERRENO,FI,REGGELLO,18,89,"5,00",TERRENI SEGHERIA COD. FI358113
50060,TERRENO,FI,REGGELLO,18,80,"16.130,00",TERRENI SEGHERIA COD. FI358113
61847,TERRENO,GR,MANCIANO,193,83,"490,00",TERRENI
48766,TERRENO,PI,BUTI,4,51,"22.580,00",
50095,TERRENO,PI,CALCI,1,40,"17.490,00",TERRENI
50096,TERRENO,PI,CALCI,1,48,"3.410,00",TERRENI
38439,TERRENO,PI,PISA,72,27,"3.840,00",VIVAIO - VEDI COD. FABB. PI267501
53549,TERRENO,PI,PISA,83,544,"5.640,00",TERRENI
53550,TERRENO,PI,PISA,83,545,"14.513,00",TERRENI
58261,TERRENO,PI,PISA,72,99,"46.642,00",VIVAIO - VEDI COD. FABB. PI267501
58265,TERRENO,PI,PISA,72,96,"24.076,00",VIVAIO - VEDI COD. FABB. PI267501
58268,TERRENO,PI,PISA,87,27,"6.340,00",VIVAIO - VEDI COD. FABB. PI267501
48813,TERRENO,PI,SAN GIULIANO TERME,44,78,"34,00",
48814,TERRENO,PI,SAN GIULIANO TERME,45,50,"6.890,00",
48815,TERRENO,PI,SAN GIULIANO TERME,45,51,"5.010,00",
48816,TERRENO,PI,SAN GIULIANO TERME,45,40,"5.505,00",
48817,TERRENO,PI,SAN GIULIANO TERME,56,76,"200,00",
44410,TERRENO,PO,CANTAGALLO,48,140,"145,00",COSTRUZIONE RIPETITORE
37438,TERRENO,PT,PESCIA,86,198,"350,00",TERRENI
61463,TERRENO,SI,MONTEPULCIANO,49,290,"6.915,00",
61464,TERRENO,SI,MONTEPULCIANO,49,291,"405,00",
