BENI IMMOBILI DISPONIBILI,,,,,,
,,,,,,
CAT. PD,,,,,,
,,,,,,
FABBRICATI,,,,,,
,,,,,,
PROVINCIA,COMUNE,SEZIONE,FOGLIO,P.LLA,SUB.,INDIRIZZO
AREZZO,AREZZO ,A,11,285,2,"SRT 71 - KM.155,400"
AREZZO,AREZZO ,A,11,285,3,"SRT 71 - KM.155,400"
AREZZO,AREZZO ,A,11,285,4,"SRT 71 - KM.155,400"
AREZZO,AREZZO ,A,11,285,5,"SRT 71 - KM.155,400"
AREZZO,AREZZO ,A,11,285,6,"SRT 71 - KM.155,400"
AREZZO,AREZZO ,A,11,285,9,"SRT 71 - KM.155,400"
AREZZO,AREZZO ,A,11,285,8,"SRT 71 - KM.155,400"
AREZZO,AREZZO ,A,11,285,7,LOC. PONTE ALLA CHIASSA
AREZZO,AREZZO ,A,121,25,2,VIA DEL BORRO
AREZZO,AREZZO ,A,121,25,3,VIA DEL BORRO
AREZZO,AREZZO ,A,121,25,4,VIA DEL BORRO
AREZZO,AREZZO ,B,28,10,4, LOCALITA' PONTE A CHIANI
AREZZO,AREZZO ,B,28,10,5, LOCALITA' PONTE A CHIANI
AREZZO,AREZZO ,B,28,12,,LOCALITA' CHIANI
AREZZO,AREZZO ,A,3,684,,LOC. MARCENA
AREZZO,AREZZO ,A,3,80,1,LOC. MARCENA
AREZZO,AREZZO ,B,42,276,,BATTIFOLLE
AREZZO,AREZZO ,B,42,6,,SAN GIULIANO
AREZZO,AREZZO ,B,55,802,,LOC. OLMO
AREZZO,AREZZO ,A,97,37,,LOC. POMAIO
AREZZO,AREZZO ,A,97,50,,LOC. POMAIO
AREZZO,AREZZO ,A,97,72,,
AREZZO,BIBBIENA,,37,90,,NUCLEO GIONA
AREZZO,BIBBIENA,,37,91,1,NUCLEO GIONA
AREZZO,BIBBIENA,,37,91,2,NUCLEO GIONA
AREZZO,BIBBIENA,,37,91,3,NUCLEO GIONA
AREZZO,BIBBIENA,,37,92,,NUCLEO GIONA
AREZZO,BIBBIENA,,37,93,1,NUCLEO GIONA
AREZZO,BIBBIENA,,37,93,2,NUCLEO GIONA
AREZZO,BIBBIENA,,37,93,3,NUCLEO GIONA
AREZZO,BIBBIENA,,79,14,,NUCLEO CASAMICCIOLA
AREZZO,BIBBIENA,,88,125,4,CORSALONE
AREZZO,BIBBIENA,,88,125,3,CORSALONE
AREZZO,CAPOLONA,,17,118,,VIALE DANTE ALIGHIERI
AREZZO,CASTEL FOCOGNANO,,14,329,1,VIA DANTE ALIGHIERI
AREZZO,CASTEL FOCOGNANO,,14,329,2,VIA DANTE ALIGHIERI
AREZZO,CASTEL FOCOGNANO,,14,329,3,VIA DANTE ALIGHIERI
AREZZO,CASTEL FOCOGNANO,,14,329,4,VIA DANTE ALIGHIERI
AREZZO,CASTEL FOCOGNANO,,14,329,7,VIA DANTE ALIGHIERI
AREZZO,CASTEL FOCOGNANO,,14,329,8,VIA DANTE ALIGHIERI
AREZZO,CASTEL FOCOGNANO,,14,329,5,VIA DANTE ALIGHIERI
AREZZO,CASTEL FOCOGNANO,,14,329,6,VIA DANTE ALIGHIERI
AREZZO,CASTIGLION FIBOCCHI,,1,32,,CASTIGLION FIBOCCHI
AREZZO,CAVRIGLIA,,22,153,,LOCALITA' TREGLI
AREZZO,CHITIGNANO,,15,7,,LOCALITA' LE CASELLINE
AREZZO,CHIUSI DELLA VERNA,,109,88,,VIA NAZIONALE
AREZZO,CHIUSI DELLA VERNA,,97,14,,FONTE CHIARA - CORSALONE
AREZZO,CIVITELLA IN VAL DI CHIANA,,100,38,,VIA GRICCENA
AREZZO,CIVITELLA IN VAL DI CHIANA,,37,107,,VIA DEL SEMBOLINO
AREZZO,CORTONA,,198,109,,CENTRO ABITATO RONZANO
AREZZO,CORTONA,,198,44,7,CENTRO ABITATO RONZANO
AREZZO,CORTONA,,198,44,8,CENTRO ABITATO RONZANO
AREZZO,CORTONA,,198,44,9,CENTRO ABITATO RONZANO
AREZZO,CORTONA,,198,44,10,CENTRO ABITATO RONZANO
AREZZO,CORTONA,,233,62,9,"SRT 71 - KM.117,600 S.MARCO IN VILLA"
AREZZO,CORTONA,,233,62,7,NUCLEO ABITATO VALLONE
AREZZO,CORTONA,,233,62,5,S.MARCO IN VILLA
AREZZO,CORTONA,,233,62,4,S.MARCO IN VILLA
AREZZO,CORTONA,,233,62,8,S.MARCO IN VILLA
AREZZO,CORTONA,,233,74,,"FRAZIONE CAMUCIA, LOC. VALLONE - SRT 71 KM 117+600"
AREZZO,CORTONA,,233,75,1,NUCLEO ABITATO SAN MARCO IN VILLA
AREZZO,CORTONA,,233,75,2,NUCLEO ABITATO SAN MARCO IN VILLA
AREZZO,CORTONA,,233,75,3,NUCLEO ABITATO SAN MARCO IN VILLA
AREZZO,FOIANO DELLA CHIANA,,21,688,,VIA RENAIA 
AREZZO,FOIANO DELLA CHIANA,,21,689,,VIA VECCHIA
AREZZO,FOIANO DELLA CHIANA,,27,119,1,VIA VECCHIA
AREZZO,FOIANO DELLA CHIANA,,27,525,,VIA VECCHIA 
AREZZO,FOIANO DELLA CHIANA,,27,526,2,VIA VECCHIA
AREZZO,FOIANO DELLA CHIANA,,27,526,3,VIA VECCHIA
AREZZO,FOIANO DELLA CHIANA,,27,527,,VIA VECCHIA
AREZZO,LATERINA PERGINE VALDARNO,PERGINE VALDARNO (B),10,213,,"SRT 69 - KM.50,000"
AREZZO,LORO CIUFFENNA ,,79,197,2,LOCALITA' SERCOGNANO
