,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              OTTOBRE 2019",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"10,07","4,79","14,86","85,14"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"9,47","5,99","15,46","84,54"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"24,35","1,74","26,09","73,91"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"10,74","3,32","14,06","85,94"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"9,18","4,59","13,77","86,23"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"1,86","4,97","6,83","93,17"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"2,48","2,48","4,96","95,04"
AVVOCATURA                                                      Totale,"9,28","4,23","13,51","86,49"
AVVOCATURA-SET-AUDIT,"1,63","1,63","3,26","96,74"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"9,13","2,17","11,3","88,7"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","6,34","4,04","10,38","89,62"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"17,15","4,11","21,26","78,74"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"3,77","5,36","9,13","90,87"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"3,11","3,73","6,84","93,16"
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"4,35","4,35","8,7","91,3"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"5,05","7,64","12,69","87,31"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","5,31","9,72","15,03","84,97"
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"0,93","4,97","5,9","94,1"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"6,74","6,3","13,04","86,96"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","15,22","6,52","21,74","78,26"
