,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               GIUGNO 2019",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"7,19","16,28","23,47","76,53"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"3,48",15,"18,48","81,52"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"27,5","19,06","46,56","53,44"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"10,28","20,56","30,84","69,16"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"2,65","15,59","18,24","81,76"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"0,71","10,71","11,42","88,58"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"2,86","11,43","14,29","85,71"
AVVOCATURA                                                      Totale,"8,36","15,52","23,88","76,12"
AVVOCATURA-SET-AUDIT,0,"22,78","22,78","77,22"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"6,11",5,"11,11","88,89"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","3,66","20,99","24,65","75,35"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"5,28",20,"25,28","74,72"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"4,17","18,17","22,34","77,66"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"1,43","24,29","25,72","74,28"
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"0,83","11,67","12,5","87,5"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"5,2","16,07","21,27","78,73"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","6,21","14,36","20,57","79,43"
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"2,67","26,67","29,34","70,66"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"2,5","7,25","9,75","90,25"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","3,75","31,25",35,65
