DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
A.C. UNA BICI X TUTTI ASSOCIAZIONE SPORTIVA DILETTANTISTICA,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2500,00"
A.C.G. AUDITING E CONSULTING GROUP SRL,2023,LUGLIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"7320,00"
A.C.G. AUDITING E CONSULTING GROUP SRL,2023,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"14396,00"
A.C.G. AUDITING E CONSULTING GROUP SRL,2023,LUGLIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"255283,17"
A.C.G. AUDITING E CONSULTING GROUP SRL,2023,LUGLIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"38359,24"
A.MANZONI E C. SPA *,2023,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","8418,00"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6000000,00"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2023,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1984,22"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2850000,00"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5595356,70"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2023,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5595356,70"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2023,LUGLIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"3550,74"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2023,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1937,26"
ACCREDIA  ENTE ITALIANO DI ACCREDITAMENTO,2023,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1586,00"
ACHILLE ROSA ANNA,2023,LUGLIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"8754,72"
ACP IMMEUBLE SCHUMAN 14 / ASSOCIATION DES COPROPRIETAIRES,2023,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"70566,60"
ACQUE SPA,2023,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"609,63"
ACQUE SPA,2023,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"392,40"
ACQUE SPA,2023,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"990,31"
ACQUEDOTTO DEL FIORA SPA,2023,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"458,13"
ACQUEDOTTO DEL FIORA SPA,2023,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"132,87"
ACQUEDOTTO DEL FIORA SPA,2023,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"103,68"
ACQUEDOTTO DEL FIORA SPA,2023,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"37,00"
ACQUEDOTTO DEL FIORA SPA,2023,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"248,62"
ACQUEDOTTO DEL FIORA SPA,2023,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"10,36"
ADECCO FORMAZIONE S.R.L.,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"100018,69"
ADECCO ITALIA SPA,2023,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"44800,00"
ADICONSUM REGIONALE TOSCANA,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"23549,06"
ADN KRONOS SPA *,2023,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"12437,26"
ADOC TOSCANA ASS.NE PER LA DIFESA E L'ORIENTAMENTO DEI CONSUMATORI,2023,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"16615,93"
ADS AUTOMATED DATA SYSTEMS SPA,2023,LUGLIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"12563,86"
