BENI IMMOBILI DEMANIALI,,
,,
CAT. D-G _opere idrauliche,,
,,
"LE OPERE IDRAULICHE DI QUARTA E QUINTA CATEGORIA E NON CLASSIFICATE E LE RELATIVE PERTINENZE, NONCHE'",,
"LE OPERE IDRAULICHE E LE RELATIVE PERTINENZE CLASSIFICATE NELLE ALTRE CATEGORIE, SE REALIZZATE CON",,
FONDI REGIONALI.,,
,,
PR.,COMUNE,INTERVENTO
AR,Bucine,Argine fiume Ambra
AR,Bucine,Cassa di laminazione delle piene Ambra
AR,Marciano - Foiano ,Diga di Montedoglio - vasche n. 22 e 23
FI,Certaldo,Ringrosso arginale in destra idraulica del fiume Elsa
FI,Montaione - Castelfiorentino,Cassa di espansione sul torrente Orlo in localita' Casagrande
GR,Arcidosso,Sistema idraulico aree fosso Giunco
GR,Orbetello,Sistema per adeguamento idraulico torrenti Magione Radicata e Patrignone
LI,Campo nell'Elba,Cassa di deposito Fosso Alzi
LI,Collesalvetti,Idrovora di Guasticce
LU,Porcari,Argine destro della Fossa Nuova in localit� Via Bernardini e argine sinistro della Fossa Nuova in localit� Corte Biri 
LU,Porcari,Muro di sponda Rio Fossanuova
MS,Massa,Opera di captazione Monte Tecchioni
PI,San Miniato,Argine Fosso San Bartolomeo loc. La Catena
PI,San Miniato,Argine torrente Egola loc. Corazzano
PI,San Miniato,Cassa di espansione di La Serra su torrente Egola
PI,San Miniato,Cassa di espansione Genovini loc. Bottega
PO,Montemurlo,Cassa espansione torrente Stregale e Funandola
PO,Prato,Argine torrente Bagnolo loc. Viaccia
PT,Agliana,Argine torrente Ombrone tra la Ferruccia e p.te alla Casarana
PT,Pistoia,Argine torrente Brana
PT,Pistoia,Cassa di Laminazione Pontassio (torr. Stella)
PT,Quarrata,Argine Fosso Falchereto (briglia a bocca tarata)
PT,Quarrata,Argine in sx e dx idraulica in Loc. Catena
PT,Quarrata,Cassa di espansione di Case Carlesi
PT,Quarrata,Cassa di espansione in loc. Querciola
PT,Serravalle Pistoiese,Argine Fosso del Casale
SI,Montepulciano,Argine torrente Salarco
SI,Siena,Sistema di regimazione idraulica Fosso Ravacciano
SI,Siena,Sistema di regimazione idraulica torrente Tressa
