BENI IMMOBILI INDISPONIBILI,,,,
,,,,
CAT. PI � F _ Terreni,,,,
,,,,
GLI ALTRI BENI IMMOBILI ESPRESSAMENTE DESTINATI AD UN PUBBLICO SERVIZIO O ,,,,
COMUNQUE AL DIRETTO PERSEGUIMENTO DI SPECIFICHE FINALITA' PUBBLICHE DI ,,,,
INTERESSE REGIONALE,,,,
,,,,
TIPO,PR,COMUNE,FOGLIO,PARTICELLA
TERRENO,AR,MARCIANO DELLA CHIANA,11,114
TERRENO,AR,MARCIANO DELLA CHIANA,21,179
TERRENO,AR,MARCIANO DELLA CHIANA,21,350
TERRENO,AR,MARCIANO DELLA CHIANA,5,113
TERRENO,AR,MARCIANO DELLA CHIANA,5,121
TERRENO,AR,MARCIANO DELLA CHIANA,5,146
TERRENO,AR,MARCIANO DELLA CHIANA,5,154
TERRENO,AR,MARCIANO DELLA CHIANA,5,197
TERRENO,AR,MARCIANO DELLA CHIANA,8,106
TERRENO,AR,MARCIANO DELLA CHIANA,8,116
TERRENO,AR,MARCIANO DELLA CHIANA,8,15
TERRENO,AR,MARCIANO DELLA CHIANA,8,16
TERRENO,AR,MARCIANO DELLA CHIANA,8,428
TERRENO,AR,MARCIANO DELLA CHIANA,9,236
TERRENO,AR,MARCIANO DELLA CHIANA,9,39
TERRENO,AR,MARCIANO DELLA CHIANA,9,43
TERRENO,AR,SESTINO,38,291
TERRENO,FI,FIESOLE,17,468
TERRENO,FI,FIRENZE,48,654
TERRENO,FI,REGGELLO,18,76
TERRENO,FI,REGGELLO,18,80
TERRENO,FI,REGGELLO,18,87
TERRENO,FI,REGGELLO,18,88
TERRENO,FI,REGGELLO,18,89
TERRENO,GR,MANCIANO,193,83
TERRENO,PI,BUTI,4,51
TERRENO,PI,CALCI,1,40
TERRENO,PI,CALCI,1,48
TERRENO,PI,PISA,72,27
TERRENO,PI,PISA,72,96
TERRENO,PI,PISA,72,99
TERRENO,PI,PISA,83,544
TERRENO,PI,PISA,83,545
TERRENO,PI,PISA,87,27
TERRENO,PI,SAN GIULIANO TERME,44,78
TERRENO,PI,SAN GIULIANO TERME,45,50
TERRENO,PI,SAN GIULIANO TERME,45,51
TERRENO,PI,SAN GIULIANO TERME,56,76
TERRENO,PO,CANTAGALLO,48,140
TERRENO,PT,MONTECATINI TERME,22,1915
TERRENO,PT,MONTECATINI TERME,22,1916
TERRENO,PT,PESCIA,86,198
TERRENO,SI,MONTEPULCIANO,49,290
TERRENO,SI,MONTEPULCIANO,49,291
