;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        DICEMBRE 2020;;;
;;;;
;;;;
;;;;
GIUNTA REGIONALE;;;;
;;;;
DIREZIONI E SETTORI;% giornate di assenza varie;% giornate di assenza ferie;% giornate di assenza totali ;% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale;5,65;13,56;19,21;80,79
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;3,14;12,45;15,59;84,41
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI;17,46;9,52;26,98;73,02
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR;0,28;15,13;15,41;84,59
DG.GIUNTA.REG-SET-AUTORITA' DI GESTIONE DEL POR FSE;0,56;19,33;19,89;80,11
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI;7,14;11,11;18,25;81,75
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES;24,6;11,9;36,5;63,5
AVVOCATURA                                                                                                                                                                       Totale;2,7;11,07;13,77;86,23
AVVOCATURA-SET-AUDIT;1,19;19,64;20,83;79,17
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;5,71;9,52;15,23;84,77
DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                                                                                                         Totale;3,54;11,22;14,76;85,24
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI;2,01;16,54;18,55;81,45
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA;6,9;9,36;16,26;83,74
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;0;10,88;10,88;89,12
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA';0;12,24;12,24;87,76
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale;4,59;12,73;17,32;82,68
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE;3,02;13,15;16,17;83,83
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;2,2;7,33;9,53;90,47
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;1,9;7,14;9,04;90,96
DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;2,38;10,71;13,09;86,91
