BENI IMMOBILI INDISPONIBILI					
					
CAT. PI - F _ Terreni					
					
GLI ALTRI BENI IMMOBILI ESPRESSAMENTE DESTINATI AD UN PUBBLICO 					
SERVIZIO O COMUNQUE AL DIRETTO PERSEGUIMENTO DI SPECIFICHE					
' FINALITA'' PUBBLICHE DI INTERESSE REGIONALE'					
					
PR	COMUNE	SEZIONE	FOGLIO	PARTICELLA	*
AR	AREZZO 	VALDARNO (A)	97	12	
AR	AREZZO 	VALDARNO (A)	97	51	
AR	AREZZO 	VALDARNO (A)	97	52	
AR	AREZZO 	VALDARNO (A)	97	71	
AR	AREZZO 	VALDARNO (A)	97	73	
AR	MARCIANO DELLA CHIANA		11	114	
AR	MARCIANO DELLA CHIANA		21	179	
AR	MARCIANO DELLA CHIANA		21	350	
AR	MARCIANO DELLA CHIANA		5	113	
AR	MARCIANO DELLA CHIANA		5	121	
AR	MARCIANO DELLA CHIANA		5	146	
AR	MARCIANO DELLA CHIANA		5	154	
AR	MARCIANO DELLA CHIANA		5	197	
AR	MARCIANO DELLA CHIANA		8	106	
AR	MARCIANO DELLA CHIANA		8	116	
AR	MARCIANO DELLA CHIANA		8	15	
AR	MARCIANO DELLA CHIANA		8	16	
AR	MARCIANO DELLA CHIANA		8	428	
AR	MARCIANO DELLA CHIANA		9	236	
AR	MARCIANO DELLA CHIANA		9	39	
AR	MARCIANO DELLA CHIANA		9	43	
FI	FIESOLE		17	468	
FI	FIRENZE		48	654	
FI	REGGELLO		18	76	
FI	REGGELLO		18	80	
FI	REGGELLO		18	87	
FI	REGGELLO		18	88	
FI	REGGELLO		18	89	
GR	ARCIDOSSO		23	329	
GR	ARCIDOSSO		23	330	
GR	CAMPAGNATICO		14	68	
GR	GROSSETO		82	16	
GR	MANCIANO		193	83	
PI	BUTI		4	51	
PI	CALCI		1	40	
PI	CALCI		1	48	
PI	PISA		72	27	
PI	PISA		72	96	
PI	PISA		72	99	
PI	PISA		83	544	
PI	PISA		87	27	
PI	SAN GIULIANO TERME		44	78	*
PI	SAN GIULIANO TERME		45	50	*
PI	SAN GIULIANO TERME		45	51	*
PI	SAN GIULIANO TERME		56	76	*
PO	CANTAGALLO		48	140	
PO	VAIANO		5	90	
PT	MONTECATINI TERME		22	1915	
PT	MONTECATINI TERME		22	1916	
SI	MONTICIANO		32	22	
SI	MONTICIANO		32	24	
SI	MONTICIANO		32	49	
SI	MONTICIANO		32	56	
SI	MONTICIANO		32	59	
SI	MONTICIANO		33	19	
SI	MONTICIANO		33	57	
					
					
* RT proprietaria in quota percentuale					
