B.L.C.CARRARA SRL,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"141,03"
ADS AUTOMATED DATA SYSTEMS SPA,2019,LUGLIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"10196,76"
ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A.,2019,LUGLIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6555,06"
ASSOCIAZIONE ARTEMISIA ONLUS,2019,LUGLIO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
AUTO 3 S.R.L,2019,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1077,55"
AUTOFFICINA ANDREA DI ANDREA FRATONI & C. S.A.S.,2019,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"404,7"
AUTOFFICINA DELL'AMICO ALBERTO E C.SNC,2019,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"447,48"
CITTA' METROPOLITANA DI FIRENZE,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5040
DADDY KATE NV/SA,2019,LUGLIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","839,01"
ETRURIA MOBILITA' S.C.A.R.L.,2019,LUGLIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,12
EUROGOMME SRL,2019,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"558,65"
GARAGE SANI GIOVANNI S.N.C. DI SANI PIETRO LUCA E C.,2019,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"66,54"
GRUPPO PODISTICO FRATELLANZA POPOLARE GRASSINA,2019,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2500
INDRA ITALIA SPA,2019,LUGLIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"11494,82"
ISTORECO - ISTITUTO STORICO DELLA RESISTENZA E DELLA SOCIETA' CONTEMPORANEA NELLA PROVINCIA DI LIVORNO,2019,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3328
KEDRION SPA,2019,LUGLIO,SANITARIO ,1030105,Medicinali e altri beni di consumo sanitario                                                                                                                                                                                                                  ,"505076,95"
OFFICINA MG S.R.L.,2019,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"685,65"
ORDINE DEGLI AVVOCATI DI FIRENZE,2019,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,3920
PROXIMUS SA,2019,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"297,83"
PROXIMUS SA,2019,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"208,84"
SAN MARCO AUTOCARROZZERIA S.A.S. DI MEIATTINI ROBERTA E C. S.A.S.,2019,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"15,18"
SOCIETA' DELLA SALUTE AREA PRATESE,2019,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2802,7"
T.A.I. SOFTWARE SOLUTION S.R.L.,2019,LUGLIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6797,84"
TOSCANA MEDIA CHANNEL S.R.L.,2019,LUGLIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",4819
WWF ITALIA ONLUS ONG,2019,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,16000
WWF ITALIA ONLUS ONG,2019,LUGLIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,10400
A2A ENERGIA SPA,2019,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"37,91"
AGRICOLA SENESE SAS,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
ALETTA DI PRO MARCO,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A.,2019,LUGLIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"73999,34"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,220000
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2019,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,30000
ANCI TOSCANA,2019,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,190700
