;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        AGOSTO 2020;;;;;
;;;;;;
;;;;;;
;;;;;;
GIUNTA REGIONALE;;;;;;
;;;;;;
DIREZIONI E SETTORI;% giornate di assenza varie;% giornate di assenza ferie;% giornate di assenza totali ;% giornate di presenza;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale;8,17;39,16;47,33;52,67;;
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;4,48;36,43;40,91;59,09;;
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI;17,86;22,92;40,78;59,22;;
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR;7,44;33,63;41,07;58,93;;
DG.GIUNTA.REG-SET-AUTORITA' DI GESTIONE DEL POR FSE;9,79;47,62;57,41;42,59;;
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI;0;47,62;47,62;52,38;;
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES;3,4;79,59;82,99;17,01;;
AVVOCATURA                                                                                                                                       Totale;1,42;39,51;40,93;59,07;;
AVVOCATURA-SET-AUDIT;0;33,33;33,33;66,67;;
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;2,38;36,19;38,57;61,43;;
DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                                                                                                              Totale;4,63;39,8;44,43;55,57;;
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI;1,5;43,36;44,86;55,14;;
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA;1,75;43,65;45,4;54,6;;
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;21,77;21,09;42,86;57,14;;
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA';12,93;36,73;49,66;50,34;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale;3,91;30,74;34,65;65,35;;
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE;3,21;29,35;32,56;67,44;;
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;1,47;29,67;31,14;68,86;;
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;2,14;39,29;41,43;58,57;;
DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;1,79;52,98;54,77;45,23;;
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA;3,33;19,05;22,38;77,62;;
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE;2,65;39,95;42,6;57,4;;
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO;5,43;30,88;36,31;63,69;;
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO;1,1;25,64;26,74;73,26;;
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO;2,17;25,88;28,05;71,95;;
DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;5,71;40,95;46,66;53,34;;
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;2,29;28,95;31,24;68,76;;
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;8,55;30,81;39,36;60,64;;
DIREZIONE AMBIENTE ED ENERGIA                             Totale;3,87;35,58;39,45;60,55;;
