,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                LUGLIO 2017",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"11,5","17,7","29,2","70,8"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"5,45","22,65","28,1","71,9"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"18,73","15,87","34,6","65,4"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"17,12","9,51","26,63","73,37"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"4,76","15,87","20,63","79,37"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"7,74","13,69","21,43","78,57"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"22,22","18,25","40,47","59,53"
AVVOCATURA                                                      Totale,"9,05","20,24","29,29","70,71"
AVVOCATURA-SET-AUDIT,"13,33","14,29","27,62","72,38"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"15,15","25,11","40,26","59,74"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","4,23","17,39","21,62","78,38"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"10,24","13,1","23,34","76,66"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"3,97","17,94","21,91","78,09"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"2,98","30,36","33,34","66,66"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"5,25","18,83","24,08","75,92"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE",2,"21,19","23,19","76,81"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"3,1","20,95","24,05","75,95"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","2,98","20,24","23,22","76,78"
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"5,95","17,06","23,01","76,99"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"0,3","24,7",25,75
