comune;cod_istat_comune;ind01;ind02;ind03;ind04;ind05;ind06;ind07;ind08;ind09;ind10;ind11;ind12;ind13;ind14;ind15;ind16;ind17;ind18;ind19;ind20
Aulla;45001;-0,68;8,80;-0,45;24,18;nd;10,80;25,92;19462;nd;20,03;0,67;8,80;0,38;10,60;10,36;7,34;4,55;4,17;6,36;3,97
Bagnone;45002;-4,04;15,85;-0,70;15,79;nd;13,51;30,65;18347;nd;7,02;0,33;2,30;0,28;18,10;44,97;0,91;1,73;4,17;3,92;27,78
Carrara;45003;-1,18;8,97;-0,50;18,36;nd;16,68;26,83;21604;nd;20,53;0,67;31,00;2,95;10,10;16,31;5,18;5,41;12,50;8,33;3,64
Casola in Lunigiana;45004;-1,10;15,38;-0,68;19,63;nd;9,32;25,15;18701;nd;13,85;0,67;2,80;2,98;23,10;61,29;5,04;1,01;0,00;2,67;9,86
Comano;45005;-3,31;15,18;-0,78;24,00;nd;15,23;29,02;18190;nd;25,00;0,33;2,00;4,96;21,30;44,84;4,99;5,95;37,50;1,52;17,98
Filattiera;45006;-1,52;12,68;-0,48;24,87;nd;16,46;29,22;17939;nd;17,81;0,67;3,60;1,86;12,60;17,93;2,63;2,72;4,17;3,91;18,38
Fivizzano;45007;-4,22;14,81;-0,72;19,81;nd;13,36;27,65;18053;nd;13,79;0,67;3,50;3,43;18,80;33,74;4,95;2,60;45,83;4,54;2,79
Fosdinovo;45008;0,00;9,98;-0,45;17,67;nd;14,38;28,44;20114;nd;10,98;0,33;5,00;5,10;18,50;15,03;3,34;3,67;8,33;4,18;27,01
Licciana Nardi;45009;-0,89;9,53;-0,45;24,20;nd;12,43;27,73;18481;nd;20,52;0,67;4,80;2,17;11,60;14,53;4,21;2,91;16,67;7,69;37,14
Massa;45010;-1,50;8,26;-0,47;19,02;nd;16,15;28,25;19657;nd;18,82;0,67;22,10;24,82;8,40;25,57;6,62;5,09;20,83;9,53;12,05
Montignoso;45011;-2,02;7,92;-0,57;17,83;nd;13,82;29,17;20181;nd;14,37;0,33;20,70;15,22;10,80;14,80;6,98;3,98;0,00;5,88;0,67
Mulazzo;45012;-3,29;11,08;-0,59;17,03;nd;12,44;32,32;17015;nd;22,73;1,00;4,10;15,08;14,10;30,67;7,93;0,44;16,67;5,26;1,39
Podenzana;45013;-0,43;7,83;-0,59;23,73;nd;12,28;27,11;19333;nd;22,50;1,00;7,50;3,32;14,30;19,07;3,82;1,90;0,00;4,88;36,16
Pontremoli;45014;-3,26;13,77;-0,61;20,51;nd;16,87;28,05;19649;nd;21,74;0,67;3,20;3,70;13,80;22,77;4,88;5,47;4,17;6,62;2,47
Tresana;45015;-1,13;11,32;-0,65;22,92;nd;11,00;31,57;17151;nd;23,15;0,33;4,00;1,89;15,50;25,80;4,53;2,60;25,00;3,55;21,03
Villafranca in Lunigiana;45016;-2,05;10,24;-0,64;18,14;nd;13,24;27,85;18980;nd;28,83;0,67;7,10;1,34;13,80;12,96;4,26;3,70;4,17;7,49;30,70
Zeri;45017;-2,65;21,47;-0,83;13,04;nd;11,57;38,80;14398;nd;2,22;0,67;2,60;2,69;27,70;30,15;0,00;2,02;12,50;2,91;6,88
Altopascio;46001;0,66;6,08;-0,12;26,64;nd;9,77;28,66;18195;nd;28,34;0,33;22,50;4,72;14,70;10,30;4,58;2,69;20,83;6,15;0,05
Bagni di Lucca;46002;-4,58;10,23;-0,63;15,02;nd;8,66;34,96;16061;nd;18,62;1,00;2,60;4,59;19,70;29,56;6,03;2,66;4,17;6,58;15,33
Barga;46003;-1,77;9,62;-0,48;21,06;nd;14,06;25,60;20507;nd;18,92;1,00;7,30;10,71;11,90;21,95;3,96;3,97;16,67;6,35;7,77
Borgo a Mozzano;46004;-4,96;8,97;-0,39;15,60;nd;9,97;26,52;19056;nd;16,67;1,00;7,30;1,53;13,40;20,36;4,96;1,79;16,67;8,72;11,96
Camaiore;46005;0,29;8,57;-0,44;17,93;nd;14,75;31,18;19156;nd;9,04;0,67;14,00;22,30;9,60;12,69;3,96;4,41;50,00;6,84;11,42
Camporgiano;46006;-2,87;12,17;-0,41;22,12;nd;11,76;27,92;18513;nd;12,33;1,00;5,00;5,58;13,30;48,24;3,60;3,88;4,17;2,78;3,07
Capannori;46007;2,07;8,17;-0,37;24,90;nd;14,67;24,03;20818;nd;18,88;0,67;13,30;2,33;12,60;20,80;3,15;3,75;62,50;8,55;9,44
Careggine;46008;-2,61;12,64;-1,00;0,00;nd;13,53;37,44;14471;nd;6,06;0,67;3,00;2,59;21,90;38,39;2,99;1,92;0,00;6,82;1,62
Castelnuovo di Garfagnana;46009;-3,10;8,92;-0,50;25,85;nd;13,64;24,23;20645;nd;9,19;1,00;9,80;4,94;16,90;24,32;1,69;7,39;0,00;10,76;0,00
Castiglione di Garfagnana;46010;-3,30;10,18;-0,36;6,25;nd;9,63;29,12;17989;nd;5,26;0,67;3,00;15,78;20,70;40,39;0,00;1,76;0,00;2,91;13,12
Coreglia Antelminelli;46011;-0,12;8,04;-0,39;16,67;nd;8,26;27,15;19677;nd;17,99;1,00;5,60;1,05;18,00;17,27;4,60;0,97;0,00;7,75;7,09
Forte dei Marmi;46013;0,85;11,38;-0,72;7,69;nd;21,26;29,43;28925;nd;7,16;0,33;46,10;68,35;7,30;19,88;3,56;9,56;16,67;4,28;0,00
Fosciandora;46014;-2,74;10,41;-0,57;1,96;nd;15,72;29,27;18025;nd;12,50;0,67;2,60;5,37;13,40;17,83;5,05;0,00;0,00;2,70;0,00
