BENI IMMOBILI INDISPONIBILI,,,,,,,,
,,,,,,,,
CAT. PI - E,,,,,,,,
,,,,,,,,
GLI EDIFICI DESTINATI A SEDI DI UFFICI REGIONALI,,,,,,,,
,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,USO PRINCIPALE
5,FABBRICATO,AR,MARCIANO DELLA CHIANA,21,4,,VIA TERCHIO,UFFICI
4,FABBRICATO,AR,MARCIANO DELLA CHIANA,21,55,1,VIA CASSIA SUD,AREA URBANA
1213,FABBRICATO,AR,MARCIANO DELLA CHIANA,21,55,2,VIA CASSIA SUD,RESEDE
1258,FABBRICATO,AR,MARCIANO DELLA CHIANA,21,55,4,VIA CASSIA,UFFICI
1593,FABBRICATO,AR,MARCIANO DELLA CHIANA,21,55,5,VIA CASSIA,MAGAZZINO
1594,FABBRICATO,AR,MARCIANO DELLA CHIANA,21,55,6,VIA CASSIA,RIMESSA
2022,FABBRICATO,AR,MARCIANO DELLA CHIANA,21,55,7,VIA CASSIA,
292,FABBRICATO,AR,MARCIANO DELLA CHIANA,8,17,1,VIA DELLA MISERICORDIA - VIA CASSIA,MAGAZZINO
2023,FABBRICATO,AR,MARCIANO DELLA CHIANA,8,17,2,VIA CASSIA,
2024,FABBRICATO,AR,MARCIANO DELLA CHIANA,8,17,3,VIA CASSIA,
2025,FABBRICATO,AR,MARCIANO DELLA CHIANA,8,17,4,VIA CASSIA ,
944,FABBRICATO,BX,BRUXELLES,,,,ROND POINT SCHUMAN-RUE DE LA LOI...,
1698,FABBRICATO,FI,FIRENZE,168,231,500,VIALE ANTONIO GRAMSCI ,
62493,FABBRICATO,FI,FIRENZE,168,231,501,VIALE GRAMSCI,UFFICI
62494,FABBRICATO,FI,FIRENZE,168,231,502,VIALE GRAMSCI,UFFICI
62489,FABBRICATO,FI,FIRENZE,168,231,503,VIALE GRAMSCI,UFFICI
62488,FABBRICATO,FI,FIRENZE,168,231,504,VIALE GRAMSCI,MAGAZZINO
1267,FABBRICATO,FI,FIRENZE,168,231,505,VIALE ANTONIO GRAMSCI ,
510,FABBRICATO,FI,FIRENZE,168,232,500,VIALE ANTONIO GRAMSCI ,
62492,FABBRICATO,FI,FIRENZE,168,232,501,VIALE GRAMSCI,
1697,FABBRICATO,FI,FIRENZE,168,232,503,VIALE ANTONIO GRAMSCI ,
62491,FABBRICATO,FI,FIRENZE,168,232,504,VIALE GRAMSCI,
1846,FABBRICATO,FI,FIRENZE,168,232,506,VIALE ANTONIO GRAMSCI ,
62490,FABBRICATO,FI,FIRENZE,168,232,507,VIALE GRAMSCI,
1847,FABBRICATO,FI,FIRENZE,168,232,509,VIALE ANTONIO GRAMSCI ,
1612,FABBRICATO,FI,FIRENZE,29,949,500,VIA SAN PIERO A QUARACCHI,
862,FABBRICATO,FI,FIRENZE,42,2550,502,VIA DI NOVOLI,UFFICI
863,FABBRICATO,FI,FIRENZE,42,2551,502,VIA DI NOVOLI,UFFICI
861,FABBRICATO,FI,FIRENZE,42,2555,502,VIA DI NOVOLI,UFFICI
56586,FABBRICATO,FI,FIRENZE,42,2555,503,VIA DI NOVOLI,UFFICI
63251,TERRENO,FI,FIRENZE,42,3138,,,
860,FABBRICATO,FI,FIRENZE,42,57,501,VIA DI NOVOLI,UFFICI
2026,FABBRICATO,FI,FIRENZUOLA ,231,100,507,LOC. MOSCHETA,
20,FABBRICATO,FI,SESTO FIORENTINO,63,194,,VIA LUCCHESE,ARCHIVIO REGIONALE
59519,FABBRICATO,GR,GROSSETO,91,2247,,VIA P. MICCA,
931,FABBRICATO,LI,LIVORNO,31,110,1,VIA  ARISTIDE NARDINI,UFFICI
932,FABBRICATO,LI,LIVORNO,31,110,2,VIA CAROLINA INTERNARI,UFFICI
933,FABBRICATO,LI,LIVORNO,31,110,3,VIA CAROLINA INTERNARI,UFFICI
934,FABBRICATO,LI,LIVORNO,31,110,4,VIA ENRICO DELLE SEDIE,UFFICI
