,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              AGOSTO 2018",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"10,67","40,39","51,06","48,94"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"4,45","40,68","45,13","54,87"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"34,23","22,32","56,55","43,45"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"1,59","37,3","38,89","61,11"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"12,8","43,15","55,95","44,05"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"2,04","56,46","58,5","41,5"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"17,69","59,86","77,55","22,45"
AVVOCATURA                                                      Totale,"8,11","37,32","45,43","54,57"
AVVOCATURA-SET-AUDIT,0,"32,86","32,86","67,14"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"16,4","38,1","54,5","45,5"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","5,08","37,25","42,33","57,67"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"12,14","40,24","52,38","47,62"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"2,61","39,48","42,09","57,91"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"8,93","22,02","30,95","69,05"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"10,32","34,92","45,24","54,76"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"5,4","31,22","36,62","63,38"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","4,76","32,31","37,07","62,93"
DRZ AGR.SVIL.RUR.-SET-ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"3,49","33,97","37,46","62,54"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"2,01","41,85","43,86","56,14"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","1,19","52,98","54,17","45,83"
