BENI IMMOBILI DEMANIALI;;;;;
;;;;;
CAT. D-L _ Terreni;;;;;
;;;;;
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO;;;;;
;;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA;SUBALTERNO
AR;AREZZO ;VALDARNO (A);117;118;
AR;AREZZO ;VALDARNO (A);117;119;
AR;AREZZO ;VALDARNO (A);137;12;
AR;AREZZO ;VALDARNO (A);137;388;
AR;AREZZO ;VALDARNO (A);138;254;
AR;AREZZO ;VALDARNO (A);138;785;
AR;AREZZO ;VALDARNO (A);138;83;
AR;AREZZO ;VALDARNO (A);138;951;
AR;AREZZO ;VALDARNO (A);138;962;
AR;AREZZO ;VALDARNO (A);138;975;
AR;AREZZO ;VALDARNO (A);138;977;
AR;AREZZO ;VALDARNO (A);138;979;
AR;AREZZO ;VALDARNO (A);138;981;
AR;AREZZO ;VALDARNO (A);138;982;
AR;AREZZO ;VALDARNO (A);138;984;
AR;AREZZO ;VALDARNO (A);138;986;
AR;AREZZO ;VALDARNO (A);138;988;
AR;AREZZO ;VALDICHIANA (B);104;24;
AR;AREZZO ;VALDICHIANA (B);104;25;
AR;AREZZO ;VALDICHIANA (B);104;27;
AR;AREZZO ;VALDICHIANA (B);104;29;
AR;AREZZO ;VALDICHIANA (B);104;32;
AR;AREZZO ;VALDICHIANA (B);105;192;
AR;AREZZO ;VALDICHIANA (B);105;193;
AR;AREZZO ;VALDICHIANA (B);105;195;
AR;AREZZO ;VALDICHIANA (B);105;197;
AR;AREZZO ;VALDICHIANA (B);105;199;
AR;AREZZO ;VALDICHIANA (B);105;201;
AR;AREZZO ;VALDICHIANA (B);105;203;
AR;AREZZO ;VALDICHIANA (B);105;30;
AR;AREZZO ;VALDICHIANA (B);105;53;
AR;AREZZO ;VALDICHIANA (B);109;2;
AR;AREZZO ;VALDICHIANA (B);54;623;
AR;AREZZO ;VALDICHIANA (B);54;627;
AR;AREZZO ;VALDICHIANA (B);54;628;
AR;AREZZO ;VALDICHIANA (B);54;629;
AR;AREZZO ;VALDICHIANA (B);55;496;
AR;AREZZO ;VALDICHIANA (B);55;497;
AR;AREZZO ;VALDICHIANA (B);55;498;
AR;AREZZO ;VALDICHIANA (B);55;499;
AR;AREZZO ;VALDICHIANA (B);55;500;
AR;AREZZO ;VALDICHIANA (B);55;502;
AR;AREZZO ;VALDICHIANA (B);55;507;
AR;AREZZO ;VALDICHIANA (B);55;716;
AR;AREZZO ;VALDICHIANA (B);55;717;
AR;AREZZO ;VALDICHIANA (B);58;117;
AR;AREZZO ;VALDICHIANA (B);58;118;
AR;AREZZO ;VALDICHIANA (B);58;120;
AR;AREZZO ;VALDICHIANA (B);58;121;
AR;AREZZO ;VALDICHIANA (B);58;122;
AR;AREZZO ;VALDICHIANA (B);58;123;
AR;AREZZO ;VALDICHIANA (B);58;124;
AR;AREZZO ;VALDICHIANA (B);58;126;
AR;AREZZO ;VALDICHIANA (B);58;127;
AR;AREZZO ;VALDICHIANA (B);58;128;
AR;AREZZO ;VALDICHIANA (B);58;129;
AR;AREZZO ;VALDICHIANA (B);58;145;
AR;AREZZO ;VALDICHIANA (B);58;146;
AR;AREZZO ;VALDICHIANA (B);58;148;
AR;AREZZO ;VALDICHIANA (B);58;150;
AR;AREZZO ;VALDICHIANA (B);58;228;
AR;AREZZO ;VALDICHIANA (B);58;229;
AR;AREZZO ;VALDICHIANA (B);59;108;
AR;AREZZO ;VALDICHIANA (B);59;109;
AR;AREZZO ;VALDICHIANA (B);59;110;
AR;AREZZO ;VALDICHIANA (B);59;111;
AR;AREZZO ;VALDICHIANA (B);59;112;
AR;AREZZO ;VALDICHIANA (B);59;113;
AR;AREZZO ;VALDICHIANA (B);59;114;
AR;AREZZO ;VALDICHIANA (B);59;115;
AR;AREZZO ;VALDICHIANA (B);59;116;
AR;AREZZO ;VALDICHIANA (B);59;117;
AR;AREZZO ;VALDICHIANA (B);59;118;
AR;AREZZO ;VALDICHIANA (B);59;120;
AR;AREZZO ;VALDICHIANA (B);59;121;
AR;AREZZO ;VALDICHIANA (B);59;122;
AR;AREZZO ;VALDICHIANA (B);59;123;
AR;AREZZO ;VALDICHIANA (B);59;124;
AR;AREZZO ;VALDICHIANA (B);59;125;
AR;AREZZO ;VALDICHIANA (B);59;126;
AR;AREZZO ;VALDICHIANA (B);59;127;
AR;AREZZO ;VALDICHIANA (B);59;128;
AR;AREZZO ;VALDICHIANA (B);59;129;
AR;AREZZO ;VALDICHIANA (B);59;130;
AR;AREZZO ;VALDICHIANA (B);59;131;
AR;AREZZO ;VALDICHIANA (B);59;132;
AR;AREZZO ;VALDICHIANA (B);59;133;
AR;AREZZO ;VALDICHIANA (B);59;134;
AR;AREZZO ;VALDICHIANA (B);59;135;
AR;AREZZO ;VALDICHIANA (B);59;138;
AR;AREZZO ;VALDICHIANA (B);59;38;
AR;AREZZO ;VALDICHIANA (B);59;39;
AR;AREZZO ;VALDICHIANA (B);59;62;
AR;AREZZO ;VALDICHIANA (B);60;271;
AR;AREZZO ;VALDICHIANA (B);60;272;
AR;AREZZO ;VALDICHIANA (B);60;273;
AR;AREZZO ;VALDICHIANA (B);60;274;
AR;AREZZO ;VALDICHIANA (B);60;275;
AR;AREZZO ;VALDICHIANA (B);60;276;
AR;AREZZO ;VALDICHIANA (B);60;278;
AR;AREZZO ;VALDICHIANA (B);60;279;
AR;AREZZO ;VALDICHIANA (B);60;280;
AR;AREZZO ;VALDICHIANA (B);60;281;
AR;AREZZO ;VALDICHIANA (B);60;282;
AR;AREZZO ;VALDICHIANA (B);60;285;
AR;AREZZO ;VALDICHIANA (B);60;286;
AR;AREZZO ;VALDICHIANA (B);60;287;
AR;AREZZO ;VALDICHIANA (B);60;288;
AR;AREZZO ;VALDICHIANA (B);60;289;
AR;AREZZO ;VALDICHIANA (B);60;290;
AR;AREZZO ;VALDICHIANA (B);60;291;
AR;AREZZO ;VALDICHIANA (B);60;292;
AR;AREZZO ;VALDICHIANA (B);60;293;
AR;AREZZO ;VALDICHIANA (B);60;294;
AR;AREZZO ;VALDICHIANA (B);60;295;
AR;AREZZO ;VALDICHIANA (B);60;296;
AR;AREZZO ;VALDICHIANA (B);60;298;
AR;AREZZO ;VALDICHIANA (B);60;300;
AR;AREZZO ;VALDICHIANA (B);60;301;
AR;AREZZO ;VALDICHIANA (B);60;302;
AR;AREZZO ;VALDICHIANA (B);60;303;
AR;AREZZO ;VALDICHIANA (B);60;304;
AR;AREZZO ;VALDICHIANA (B);60;305;
AR;AREZZO ;VALDICHIANA (B);60;306;
AR;AREZZO ;VALDICHIANA (B);60;307;
AR;AREZZO ;VALDICHIANA (B);60;308;
AR;AREZZO ;VALDICHIANA (B);60;309;
AR;AREZZO ;VALDICHIANA (B);60;45;
AR;AREZZO ;VALDICHIANA (B);60;47;
AR;AREZZO ;VALDICHIANA (B);60;49;
AR;AREZZO ;VALDICHIANA (B);60;52;
AR;AREZZO ;VALDICHIANA (B);60;69;
AR;AREZZO ;VALDICHIANA (B);63;25;
AR;AREZZO ;VALDICHIANA (B);63;26;
AR;AREZZO ;VALDICHIANA (B);63;27;
AR;AREZZO ;VALDICHIANA (B);63;28;
AR;AREZZO ;VALDICHIANA (B);63;29;
AR;AREZZO ;VALDICHIANA (B);63;30;
AR;AREZZO ;VALDICHIANA (B);63;31;
AR;AREZZO ;VALDICHIANA (B);63;32;
AR;AREZZO ;VALDICHIANA (B);63;4;
AR;AREZZO ;VALDICHIANA (B);64;149;
AR;AREZZO ;VALDICHIANA (B);64;153;
AR;AREZZO ;VALDICHIANA (B);64;154;
AR;AREZZO ;VALDICHIANA (B);64;155;
AR;AREZZO ;VALDICHIANA (B);64;156;
AR;AREZZO ;VALDICHIANA (B);64;157;
AR;AREZZO ;VALDICHIANA (B);64;158;
AR;AREZZO ;VALDICHIANA (B);64;159;
AR;AREZZO ;VALDICHIANA (B);64;161;
AR;AREZZO ;VALDICHIANA (B);64;162;
AR;AREZZO ;VALDICHIANA (B);64;163;
AR;AREZZO ;VALDICHIANA (B);64;165;
AR;AREZZO ;VALDICHIANA (B);64;167;
AR;AREZZO ;VALDICHIANA (B);64;168;
AR;AREZZO ;VALDICHIANA (B);64;169;
AR;AREZZO ;VALDICHIANA (B);64;170;
AR;AREZZO ;VALDICHIANA (B);64;171;
AR;AREZZO ;VALDICHIANA (B);64;174;
AR;AREZZO ;VALDICHIANA (B);64;176;
AR;AREZZO ;VALDICHIANA (B);64;177;
AR;AREZZO ;VALDICHIANA (B);64;178;
AR;AREZZO ;VALDICHIANA (B);64;179;
AR;AREZZO ;VALDICHIANA (B);64;180;
AR;AREZZO ;VALDICHIANA (B);64;181;
AR;AREZZO ;VALDICHIANA (B);64;182;
AR;AREZZO ;VALDICHIANA (B);64;183;
AR;AREZZO ;VALDICHIANA (B);64;184;
AR;AREZZO ;VALDICHIANA (B);64;185;
AR;AREZZO ;VALDICHIANA (B);64;186;
AR;AREZZO ;VALDICHIANA (B);65;245;
AR;AREZZO ;VALDICHIANA (B);65;246;
AR;AREZZO ;VALDICHIANA (B);65;250;
AR;AREZZO ;VALDICHIANA (B);65;257;
AR;AREZZO ;VALDICHIANA (B);65;258;
AR;AREZZO ;VALDICHIANA (B);65;261;
AR;AREZZO ;VALDICHIANA (B);65;267;
AR;AREZZO ;VALDICHIANA (B);65;268;
AR;AREZZO ;VALDICHIANA (B);65;269;
AR;AREZZO ;VALDICHIANA (B);65;270;
AR;AREZZO ;VALDICHIANA (B);68;138;
AR;AREZZO ;VALDICHIANA (B);68;195;
AR;AREZZO ;VALDICHIANA (B);68;196;
AR;AREZZO ;VALDICHIANA (B);68;197;
AR;AREZZO ;VALDICHIANA (B);68;198;
AR;AREZZO ;VALDICHIANA (B);68;199;
AR;AREZZO ;VALDICHIANA (B);68;200;
AR;AREZZO ;VALDICHIANA (B);68;201;
AR;AREZZO ;VALDICHIANA (B);68;202;
AR;AREZZO ;VALDICHIANA (B);68;203;
AR;AREZZO ;VALDICHIANA (B);68;204;
AR;AREZZO ;VALDICHIANA (B);68;205;
AR;AREZZO ;VALDICHIANA (B);68;206;
AR;AREZZO ;VALDICHIANA (B);68;207;
AR;AREZZO ;VALDICHIANA (B);68;208;
AR;AREZZO ;VALDICHIANA (B);68;209;
AR;AREZZO ;VALDICHIANA (B);68;210;
AR;AREZZO ;VALDICHIANA (B);68;211;
AR;AREZZO ;VALDICHIANA (B);68;212;
AR;AREZZO ;VALDICHIANA (B);68;213;
AR;AREZZO ;VALDICHIANA (B);68;214;
AR;AREZZO ;VALDICHIANA (B);68;215;
AR;AREZZO ;VALDICHIANA (B);68;216;
AR;AREZZO ;VALDICHIANA (B);68;217;
AR;AREZZO ;VALDICHIANA (B);68;218;
AR;AREZZO ;VALDICHIANA (B);68;219;
AR;AREZZO ;VALDICHIANA (B);68;220;
AR;AREZZO ;VALDICHIANA (B);68;223;
AR;AREZZO ;VALDICHIANA (B);68;225;
AR;AREZZO ;VALDICHIANA (B);68;226;
AR;AREZZO ;VALDICHIANA (B);68;227;
AR;AREZZO ;VALDICHIANA (B);68;228;
AR;AREZZO ;VALDICHIANA (B);68;229;
AR;AREZZO ;VALDICHIANA (B);68;272;
AR;AREZZO ;VALDICHIANA (B);68;273;
AR;AREZZO ;VALDICHIANA (B);68;42;
AR;AREZZO ;VALDICHIANA (B);68;51;
AR;AREZZO ;VALDICHIANA (B);68;52;
AR;AREZZO ;VALDICHIANA (B);69;115;
AR;AREZZO ;VALDICHIANA (B);69;117;
AR;AREZZO ;VALDICHIANA (B);69;118;
AR;AREZZO ;VALDICHIANA (B);69;119;
AR;AREZZO ;VALDICHIANA (B);69;120;
AR;AREZZO ;VALDICHIANA (B);69;121;
AR;AREZZO ;VALDICHIANA (B);69;122;
AR;AREZZO ;VALDICHIANA (B);69;123;
AR;AREZZO ;VALDICHIANA (B);69;124;
AR;AREZZO ;VALDICHIANA (B);69;125;
AR;AREZZO ;VALDICHIANA (B);69;126;
AR;AREZZO ;VALDICHIANA (B);69;130;
AR;AREZZO ;VALDICHIANA (B);69;131;
AR;AREZZO ;VALDICHIANA (B);69;132;
AR;AREZZO ;VALDICHIANA (B);69;133;
AR;AREZZO ;VALDICHIANA (B);69;136;
AR;AREZZO ;VALDICHIANA (B);69;137;
AR;AREZZO ;VALDICHIANA (B);69;138;
AR;AREZZO ;VALDICHIANA (B);69;139;
AR;AREZZO ;VALDICHIANA (B);69;140;
AR;AREZZO ;VALDICHIANA (B);69;164;
AR;AREZZO ;VALDICHIANA (B);69;165;
AR;AREZZO ;VALDICHIANA (B);69;58;
AR;AREZZO ;VALDICHIANA (B);69;71;
AR;AREZZO ;VALDICHIANA (B);69;86;
AR;AREZZO ;VALDICHIANA (B);69;96;
AR;AREZZO ;VALDICHIANA (B);70;287;
AR;AREZZO ;VALDICHIANA (B);70;289;
AR;AREZZO ;VALDICHIANA (B);70;290;
AR;AREZZO ;VALDICHIANA (B);70;291;
AR;AREZZO ;VALDICHIANA (B);70;292;
AR;AREZZO ;VALDICHIANA (B);70;293;
AR;AREZZO ;VALDICHIANA (B);70;294;
AR;AREZZO ;VALDICHIANA (B);70;295;
AR;AREZZO ;VALDICHIANA (B);70;296;
AR;AREZZO ;VALDICHIANA (B);70;297;
AR;AREZZO ;VALDICHIANA (B);70;298;
AR;AREZZO ;VALDICHIANA (B);70;299;
AR;AREZZO ;VALDICHIANA (B);70;300;
AR;AREZZO ;VALDICHIANA (B);70;301;
AR;AREZZO ;VALDICHIANA (B);70;302;
AR;AREZZO ;VALDICHIANA (B);70;303;
AR;AREZZO ;VALDICHIANA (B);70;304;
AR;AREZZO ;VALDICHIANA (B);70;305;
AR;AREZZO ;VALDICHIANA (B);70;306;
AR;AREZZO ;VALDICHIANA (B);70;307;
AR;AREZZO ;VALDICHIANA (B);70;308;
AR;AREZZO ;VALDICHIANA (B);70;309;
