BENI IMMOBILI INDISPONIBILI						
						
CAT. PI - F _ Fabbricati						
						
GLI ALTRI BENI IMMOBILI ESPRESSAMENTE DESTINATI AD UN PUBBLICO SERVIZIO O COMUNQUE AL						
'DIRETTO PERSEGUIMENTO DI SPECIFICHE FINALITA'' PUBBLICHE DI INTERESSE REGIONALE'						
						
						
PR	COMUNE	SEZIONE	FOGLIO	P.LLA	SUB.	INDIRIZZO CENSUARIO
AR	AREZZO 	A	21	210		'LOCALITA'' PETROGNANO'
AR	AREZZO 	A	97	37		LOC. POMAIO
AR	AREZZO 	A	97	50		LOC. POMAIO
AR	AREZZO 	A	97	72		'LOCALITA'' POMAIO'
AR	CORTONA		237	27	4	CASE SPARSE FARNETA
AR	MARCIANO DELLA CHIANA		21	351		VIA TERCHIO
AR	MARCIANO DELLA CHIANA		8	429		VIA CULLE
AR	MONTE SAN SAVINO		87	326	1	VIA COSTA DEL GIARDINO
AR	MONTE SAN SAVINO		87	326	2	VIA COSTA DEL GIARDINO
AR	MONTE SAN SAVINO		87	326	4	COSTA DEL GIARDINO
AR	MONTE SAN SAVINO		87	326	5	COSTA DEL GIARDINO
AR	MONTE SAN SAVINO		87	326	6	COSTA DEL GIARDINO
AR	SESTINO		38	519		'LOCALITA'' PALAZZI PONTE PRESALE'
FI	BAGNO A RIPOLI 		60	88	500	VIA DI MONDEGGI
FI	BAGNO A RIPOLI 		60	89	500	VIA DI MONDEGGI
FI	BAGNO A RIPOLI 		60	89	501	VIA DI MONDEGGI
FI	BAGNO A RIPOLI 		60	89	502	VIA DI MONDEGGI
FI	BAGNO A RIPOLI 		60	89	504	VIA DI MONDEGGI
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	43	188	500	DROVE - VIA CIPRESSINO
FI	CASTELFIORENTINO		42	214		VIA SANMINIATESE
FI	FIESOLE		17	472		'VIA DUPRE'''
FI	FIRENZE		133	7	1	VIA BENEDETTO CASTELLI
FI	FIRENZE		133	7	2	VIA BENEDETTO CASTELLI
FI	FIRENZE		133	7	500	VIA BENEDETTO CASTELLI
FI	FIRENZE		148	379		VIA DELLE ROMITE
FI	FIRENZE		149	167	500	'PIAZZA NICCOLO'' ACCIAIOLI'
FI	FIRENZE		163	51	4	VIA MONTEBELLO
FI	FIRENZE		163	51	6	VIA MONTEBELLO
FI	FIRENZE		163	51	7	VIA MONTEBELLO
FI	FIRENZE		79	123	502	VIA LUCA GIORDANO
FI	FIRENZE		79	132	500	VIA MASACCIO
FI	FIRENZE		79	133		VIA MASACCIO
FI	FIRENZE		79	134		VIA PICO DELLA MIRANDOLA
GR	ARCIDOSSO		23	158	11	'LOCALITA'' PINO'
GR	ARCIDOSSO		23	158	12	'LOCALITA'' PINO'
GR	ARCIDOSSO		23	158	14	'LOCALITA'' PINO'
GR	ARCIDOSSO		23	158	17	'LOCALITA'' PINO'
GR	ARCIDOSSO		23	158	18	'LOCALITA'' PINO'
GR	ARCIDOSSO		23	158	19	'LOCALITA'' PINO'
GR	ARCIDOSSO		23	446		VIA CASOLE
GR	CASTIGLIONE DELLA PESCAIA		106	202	1	VIA GIOVANNI PASCOLI
GR	CASTIGLIONE DELLA PESCAIA		106	202	5	PIAZZA GARIBALDI
GR	CASTIGLIONE DELLA PESCAIA		109	865	2	VIA ISOLABELLA
GR	CASTIGLIONE DELLA PESCAIA		109	865	3	VIA ISOLABELLA
GR	CASTIGLIONE DELLA PESCAIA		109	865	4	VIA ISOLABELLA
GR	CASTIGLIONE DELLA PESCAIA		56	5	1	'LOCALITA'' RASPOLLINO'
GR	GROSSETO		147	254	1	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	1	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	10	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	2	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	3	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	4	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	5	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	6	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	7	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	8	'STRADA DELL''ENAOLI'
GR	GROSSETO		147	255	9	'STRADA DELL''ENAOLI'
