BENI IMMOBILI INDISPONIBILI,,,,,,,
,,,,,,,
CAT. PI � F _ Fabbricati,,,,,,,
,,,,,,,
GLI ALTRI BENI IMMOBILI ESPRESSAMENTE DESTINATI AD UN PUBBLICO SERVIZIO O COMUNQUE AL,,,,,,,
DIRETTO PERSEGUIMENTO DI SPECIFICHE FINALITA' PUBBLICHE DI INTERESSE REGIONALE,,,,,,,
,,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO
FABBRICATO,AR,AREZZO ,A,21,210,,LOC. PETROGNANO
FABBRICATO,AR,AREZZO ,B,28,10,3, LOCALITA' PONTE A CHIANI
FABBRICATO,AR,AREZZO ,B,28,10,4, LOCALITA' PONTE A CHIANI
FABBRICATO,AR,AREZZO ,B,28,10,5, LOCALITA' PONTE A CHIANI
FABBRICATO,AR,AREZZO ,B,28,12,,LOCALITA' CHIANI
FABBRICATO,AR,AREZZO ,B,28,13,,LOCALITA' PONTE A CHIANI
FABBRICATO,AR,CORTONA,,198,109,,CENTRO ABITATO RONZANO
FABBRICATO,AR,CORTONA,,198,44,10,CENTRO ABITATO RONZANO
FABBRICATO,AR,CORTONA,,198,44,7,CENTRO ABITATO RONZANO
FABBRICATO,AR,CORTONA,,198,44,8,CENTRO ABITATO RONZANO
FABBRICATO,AR,CORTONA,,198,44,9,CENTRO ABITATO RONZANO
FABBRICATO,AR,CORTONA,,237,27,4,CASE SPARSE FARNETA
FABBRICATO,AR,CORTONA,,237,27,5,CASE SPARSE FARNETA
FABBRICATO,AR,CORTONA,,237,27,6,CASE SPARSE FARNETA
FABBRICATO,AR,CORTONA,,237,27,7,CASE SPARSE FARNETA
FABBRICATO,AR,MARCIANO DELLA CHIANA,,21,351,,VIA TERCHIO
FABBRICATO,AR,MARCIANO DELLA CHIANA,,21,8,3,VIA PORTO A CESA
FABBRICATO,AR,MARCIANO DELLA CHIANA,,21,8,4,VIA PORTO A CESA
FABBRICATO,AR,MARCIANO DELLA CHIANA,,21,8,5,VIA PORTO A CESA
FABBRICATO,AR,MARCIANO DELLA CHIANA,,8,429,,VIA CULLE
FABBRICATO,AR,MONTE SAN SAVINO,,87,326,1,VIA COSTA DEL GIARDINO
FABBRICATO,AR,MONTE SAN SAVINO,,87,326,2,VIA COSTA DEL GIARDINO
FABBRICATO,AR,MONTE SAN SAVINO,,87,326,4,COSTA DEL GIARDINO
FABBRICATO,AR,MONTE SAN SAVINO,,87,326,5,COSTA DEL GIARDINO
FABBRICATO,AR,MONTE SAN SAVINO,,87,326,6,COSTA DEL GIARDINO
FABBRICATO,AR,SESTINO,,38,519,,LOCALITA' PALAZZI PONTE PRESALE
FABBRICATO,FI,BAGNO A RIPOLI ,,60,88,500,VIA DI MONDEGGI
FABBRICATO,FI,BAGNO A RIPOLI ,,60,89,500,VIA DI MONDEGGI
FABBRICATO,FI,BAGNO A RIPOLI ,,60,89,501,VIA DI MONDEGGI
FABBRICATO,FI,BAGNO A RIPOLI ,,60,89,502,VIA DI MONDEGGI
FABBRICATO,FI,BAGNO A RIPOLI ,,60,89,503,VIA DI MONDEGGI
FABBRICATO,FI,BAGNO A RIPOLI ,,60,89,504,VIA DI MONDEGGI
FABBRICATO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),43,188,500,DROVE - VIA CIPRESSINO
FABBRICATO,FI,CAMPI BISENZIO,,20,56,500,PIAZZA MATTEOTTI
FABBRICATO,FI,CAMPI BISENZIO,,34,73,2,VIA XIII MARTIRI
FABBRICATO,FI,CAMPI BISENZIO,,34,78,,VIA XIII MARTIRI
FABBRICATO,FI,CASTELFIORENTINO,,42,214,,VIA SANMINIATESE
FABBRICATO,FI,EMPOLI ,,17,132,1,VIA FRATELLI ROSSELLI
FABBRICATO,FI,EMPOLI ,,17,132,2,VIA FRATELLI ROSSELLI
FABBRICATO,FI,EMPOLI ,,17,132,3,VIA FRATELLI ROSSELLI
FABBRICATO,FI,EMPOLI ,,43,236,1,VIA MONTEBORO
FABBRICATO,FI,EMPOLI ,,43,236,2,VIA MONTEBORO
FABBRICATO,FI,EMPOLI ,,43,236,3,VIA MONTEBORO
FABBRICATO,FI,FIESOLE,,17,472,,VIA DUPRE'
FABBRICATO,FI,FIRENZE,,133,7,1,VIA BENEDETTO CASTELLI
FABBRICATO,FI,FIRENZE,,133,7,2,VIA BENEDETTO CASTELLI
FABBRICATO,FI,FIRENZE,,133,7,500,VIA BENEDETTO CASTELLI
FABBRICATO,FI,FIRENZE,,148,379,,VIA DELLE ROMITE
FABBRICATO,FI,FIRENZE,,163,51,4,VIA MONTEBELLO
FABBRICATO,FI,FIRENZE,,163,51,6,VIA MONTEBELLO
FABBRICATO,FI,FIRENZE,,163,51,7,VIA MONTEBELLO
FABBRICATO,FI,FIRENZE,,28,447,,VIA DI BROZZI
FABBRICATO,FI,FIRENZE,,28,451,1,VIA DI BROZZI
FABBRICATO,FI,FIRENZE,,28,451,2,VIA DI BROZZI
