DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
AZIENDA OSPEDALIERA A. MEYER,2022,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7427925,11"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2022,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"39031853,37"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2022,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"31505915,13"
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2022,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18066113,69"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2022,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"171706779,66"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2022,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"135064563,3"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2022,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"93872300,22"
CAMERA DI COMMERCIO RIVIERE DI LIGURIA IMPERIA LA SPEZIA SAVONA - CCIAA RIVIERE DI LIGURIA,2022,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"40030,75"
CENTRO SERVIZI PROMOZIONALI PER LE IMPRESE,2022,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"64083,81"
CHAMBRE DE COMMERCE ET D’INDUSTRIE DE CORSE,2022,GENNAIO,ORDINARIO ,1040599,Altri Trasferimenti correnti alla UE                                                                                                                                                                                                                          ,"88711,74"
dato personale oscurato,2022,GENNAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
