,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SPESA - RENDICONTO DI BILANCIO ANNO 2014 - Settori di Intervento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CODIFICA ECONOMICA SIOPE/CODIFICA FUNZIONALE - SETTORI DI INTERVENTO,,,,01,,02,,03,,04,,05,,06,,07,,08,,09,,10,,11,,12,,13,,14,,15,,16,,17,,18,,19,,20,,21,,22,,23,,24,,25,,26,,27,,28,,29,,30,,31,,32,,33,,35,,TOTALE SPESA,
,,,,,ORDINAMENTO DEGLI UFFICI - AMMINISTRAZIONE GENERALE ED ORGANI ISTITUZIONALI,,LAVORO,,POLIZIA AMMINISTRATIVA E SERVIZI ANTINCENDI,,ISTRUZIONE E DIRITTO ALLO STUDIO,,ORIENTAMENTO E FORMAZIONE PROFESSIONALE,,ORGANIZZAZIONE DELLA CULTURA E RELATIVE STRUTTURE,,ASSISTENZA SOCIALE E RELATIVE STRUTTURE,,DIFESA DELLA SALUTE E RELATIVE STRUTTURE,,SPORT E TEMPO LIBERO,,AGRICOLTURA E ZOOTECNIA,,FORESTE,,SVILUPPO DELL'ECONOMIA MONTANA,,"ACQUE MINERALI, TERMALI, CAVE, TORBIERE ED ALTRE ATTIVITA' ESTRATTIVE",,CACCIA E PESCA,,OPERE PUBBLICHE NON CONSIDERATE NEGLI ALTRI SETTORI,,"ACQUEDOTTI, FOGNATURE ED ALTRE OPERE IGIENICHE",,VIABILITA',,TRASPORTO SU STRADA,,TRASPORTO FERROVIARIO,,TRASPORTO MARITTIMO E NAVIGAZIONE INTERNA,,TRASPORTO AEREO,,ALTRI TRASPORTI,,ARTIGIANATO,,TURISMO E INDUSTRIA ALBERGHIERA,,"FIERE, MERCATI, COMMERCIO INTERNO",,EDILIZIA ABITATIVA,,URBANISTICA,,INDUSTRIA E FONTI DI ENERGIA,,"PROTEZIONE DELLA NATURA, BENI AMBIENTALI, PARCHI E RISERVE",,RICERCA SCIENTIFICA,,ONERI FINANZIARI,,SPESE NON ATTRIBUITE,,INTERVENTI NON RIPARTIBILI A FAVORE DELLA FINANZA LOCALE,,ATTIVITA' PRODUTTIVE EXTRAGRICOLE,,,
,,,,,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Competenza,Cassa
,1,,,TITOLO 1�: SPESE CORRENTI,274.937.281,250.374.503,57.645.819,62.054.852,389.200,389.200,118.900.488,110.944.545,38.402.846,71.885.470,30.361.797,31.354.489,202.720.509,167.012.600,7.035.658.768,6.851.068.369,880.901,422.077,10.770.889,18.841.562,11.723.403,15.499.212,0,0,75.150,5.034,6.892.104,5.418.963,15.284.383,8.602.907,1.139.773,572.902,3.125.704,3.081.000,252.877.479,229.646.929,267.909.118,294.980.992,17.502.552,19.586.602,909.594,947.788,677.563,748.395,785.000,916.305,13.315.404,9.499.041,794.053,693.500,2.687,2.687,926.516,1.535.926,858.314,62.063,10.907.247,12.247.240,3.876.231,3.193.991,55.414.442,55.233.835,72.353.287,57.386.044,10.667.889,6.645.523,20.886.712,8.763.843,8.539.573.103,8.299.618.388
,1,01,01,Spese per organi istituzionali,23.911.315,20.345.643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.911.315,20.345.643
,1,02,,PERSONALE,139.424.653,135.620.275,1.600,1.166,0,0,1.149,1.149,0,0,2.381,2.675,7.568.094,7.913.630,766.701,1.906.565,0,0,32.851,25.178,0,0,0,0,0,0,1.197,222,0,0,0,0,0,0,736,736,0,0,3.135,3.124,0,0,0,0,0,0,2.787,2.187,0,0,0,0,5.579,6.468,0,0,11.472,7.832,6.300,3.530,0,0,301.017,291.435,0,0,18.040,7.274,148.147.692,145.793.445
,1,03,01,ACQUISTO DI BENI E PRESTAZIONI DI SERVIZIO,34.727.740,31.544.916,1.474.314,630.011,0,0,145.851,366.510,3.326.451,4.458.201,514.669,390.549,2.357.643,1.342.182,23.331.172,22.536.017,46.701,26.694,2.217.487,2.829.192,4.676.788,5.127.901,0,0,10.150,5.034,156.497,168.476,1.465.472,1.557.884,965.346,398.475,27.704,0,1.745.746,2.076.232,267.869.518,294.978.992,16.022.416,18.459.947,80.314,198.757,0,0,45.000,16.305,50.203,53.939,0,0,2.687,2.687,304.389,317.568,658.314,0,1.103.187,1.422.737,90.571,98.143,105.607,0,554.042,827.215,0,0,6.738.113,5.773.410,370.814.092,395.607.971
,1,04,01,UTILIZZO BENI DI TERZI,2.873.628,2.731.406,0,0,0,0,0,0,0,0,0,0,0,0,35.000,56.942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.908.628,2.788.347
,1,05,,TRASFERIMENTI CORRENTI AD AMMINISTRAZIONI PUBBLICHE,56.677.212,43.223.806,41.429.803,34.277.152,0,0,117.007.658,108.765.644,16.023.931,59.315.798,3.999.892,4.603.439,144.152.756,119.001.554,7.004.215.371,6.818.589.044,175.000,158.340,8.043.312,15.558.347,7.046.615,10.371.311,0,0,65.000,0,6.734.409,5.250.266,13.684.934,6.794.598,174.427,174.427,3.098.000,3.081.000,222.040.762,221.306.730,39.600,2.000,1.477.000,1.123.531,359.280,286.515,668.563,748.395,0,0,12.268.771,9.169.771,200.000,500.000,0,0,83.868,389.498,200.000,0,9.752.973,10.769.850,3.609.780,2.885.571,0,0,661.506,2.472.109,10.667.889,6.645.523,1.173.902,1.490.365,7.685.732.215,7.486.954.585
