BENI IMMOBILI INDISPONIBILI					
					
CAT. PI - E					
					
GLI EDIFICI DESTINATI A SEDI DI UFFICI REGIONALI					
					
					
PR	COMUNE	FOGLIO	P.LLA	SUB.	INDIRIZZO CENSUARIO
AR	MARCIANO DELLA CHIANA	21	4		VIA TERCHIO
AR	MARCIANO DELLA CHIANA	21	55	1	VIA CASSIA SUD
AR	MARCIANO DELLA CHIANA	21	55	2	VIA CASSIA SUD
AR	MARCIANO DELLA CHIANA	21	55	4	VIA CASSIA
AR	MARCIANO DELLA CHIANA	21	55	5	VIA CASSIA
AR	MARCIANO DELLA CHIANA	21	55	6	VIA CASSIA
AR	MARCIANO DELLA CHIANA	21	55	7	VIA CASSIA
AR	MARCIANO DELLA CHIANA	8	17	1	VIA DELLA MISERICORDIA - VIA CASSIA
AR	MARCIANO DELLA CHIANA	8	17	2	VIA CASSIA
AR	MARCIANO DELLA CHIANA	8	17	3	VIA CASSIA
AR	MARCIANO DELLA CHIANA	8	17	4	VIA CASSIA 
BX	BRUXELLES	21	55	7	ROND POINT SCHUMAN-RUE DE LA LOI...
FI	FIRENZE	168	231	500	VIALE ANTONIO GRAMSCI 
FI	FIRENZE	168	231	501	VIALE GRAMSCI
FI	FIRENZE	168	231	502	VIALE GRAMSCI
FI	FIRENZE	168	231	503	VIALE GRAMSCI
FI	FIRENZE	168	231	504	VIALE GRAMSCI
FI	FIRENZE	168	231	505	VIALE ANTONIO GRAMSCI 
FI	FIRENZE	168	232	500	VIALE ANTONIO GRAMSCI 
FI	FIRENZE	168	232	501	VIALE GRAMSCI
FI	FIRENZE	168	232	503	VIALE ANTONIO GRAMSCI 
FI	FIRENZE	168	232	504	VIALE GRAMSCI
FI	FIRENZE	168	232	506	VIALE ANTONIO GRAMSCI 
FI	FIRENZE	168	232	507	VIALE GRAMSCI
FI	FIRENZE	168	232	509	VIALE ANTONIO GRAMSCI 
FI	FIRENZE	29	949	500	VIA SAN PIERO A QUARACCHI
FI	FIRENZE	42	2550	502	VIA DI NOVOLI
FI	FIRENZE	42	2551	502	VIA DI NOVOLI
FI	FIRENZE	42	2555	502	VIA DI NOVOLI
FI	FIRENZE	42	2555	503	VIA DI NOVOLI
FI	FIRENZE	42	57	501	VIA DI NOVOLI
FI	SESTO FIORENTINO	63	194		VIA LUCCHESE
GR	GROSSETO	91	2247	1	VIA PIETRO MICCA
GR	GROSSETO	91	2247	2	VIA PIETRO MICCA
GR	GROSSETO	91	2247	3	VIA PIETRO MICCA
GR	GROSSETO	91	2247	4	VIA P. MICCA
LI	LIVORNO	31	110	1	VIA ARISTIDE NARDINI DESPOTTI MOSPIGNOTTI
LI	LIVORNO	31	110	2	VIA CAROLINA INTERNARI
LI	LIVORNO	31	110	3	VIA CAROLINA INTERNARI
LI	LIVORNO	31	110	4	VIA ENRICO DELLE SEDIE
PT	PISTOIA	223	625	11	P.ZZA DELLA RESISTENZA - VIA DUCCESCHI
PT	PISTOIA	223	625	14	PIAZZA DELLA RESISTENZA 
PT	PISTOIA	223	625	15	PIAZZA DELLA RESISTENZA 
PT	PISTOIA	223	706	1	PIAZZA DELLA RESISTENZA
PT	PISTOIA	223	706	2	PIAZZA DELLA RESISTENZA
PT	PISTOIA	223	731	4	P.ZZA DELLA RESISTENZA - VIA DUCCESCHI
PT	PISTOIA	223	731	6	PIAZZA DELLA RESISTENZA 
SI	SIENA	15	905	1	VIA ACHILLE SCLAVO
SI	SIENA	15	905	101	VIA ACHILLE SCLAVO
SI	SIENA	15	905	108	VIA ACHILLE SCLAVO
SI	SIENA	15	905	116	VIA ACHILLE SCLAVO
SI	SIENA	15	905	117	VIA ACHILLE SCLAVO
SI	SIENA	15	905	118	VIA ACHILLE SCLAVO
SI	SIENA	15	905	12	 VIA ACHILLE SCLAVO
SI	SIENA	15	905	134	VIA ACHILLE SCLAVO
SI	SIENA	15	905	137	VIA ACHILLE SCLAVO
SI	SIENA	15	905	182	PIAZZA CARLO ROSSELLI 
SI	SIENA	15	905	183	PIAZZA CARLO ROSSELLI 
SI	SIENA	15	905	2	VIA ACHILLE SCLAVO
SI	SIENA	15	905	26	PIAZZA CARLO ROSSELLI 
SI	SIENA	15	905	3	VIA ACHILLE SCLAVO
SI	SIENA	15	905	4	VIA ACHILLE SCLAVO
SI	SIENA	15	905	41	PIAZZA CARLO ROSSELLI
SI	SIENA	15	905	5	VIA ACHILLE SCLAVO
SI	SIENA	15	905	6	VIA ACHILLE SCLAVO
SI	SIENA	15	905	7	VIA ACHILLE SCLAVO
