;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        NOVEMBRE 2020;;;
;;;;
;;;;
;;;;
GIUNTA REGIONALE;;;;
;;;;
DIREZIONI E SETTORI;% giornate di assenza varie;% giornate di assenza ferie;% giornate di assenza totali ;% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale;6,12;2,44;8,56;91,44
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;3,06;2,29;5,35;94,65
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI;20,75;2,38;23,13;76,87
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR;2,16;5,39;7,55;92,45
DG.GIUNTA.REG-SET-AUTORITA' DI GESTIONE DEL POR FSE;6,28;1,64;7,92;92,08
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI;1,59;1,59;3,18;96,82
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES;19,84;0;19,84;80,16
AVVOCATURA                                                                                                                                                     Totale;1,95;2,27;4,22;95,78
AVVOCATURA-SET-AUDIT;0;3,5;3,5;96,5
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;4,4;2,4;6,8;93,2
DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                                                                                                                    Totale;3,54;1,77;5,31;94,69
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI;1,05;1,26;2,31;97,69
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA;4;2,13;6,13;93,87
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;11,43;0,57;12;88
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA';0,57;1,71;2,28;97,72
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale;4,24;3,99;8,23;91,77
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE;2,48;4,76;7,24;92,76
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;3,69;2,15;5,84;94,16
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;1,2;1,4;2,6;97,4
DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;3;2;5;95
