BENI IMMOBILI DEMANIALI;;;;
;;;;
CAT. D-A ;;;;
;;;;
- TERRENI ESPROPRIATI PER REALIZZARE STRADE APPARTENENTI ALLA CATEGORIA D-A..;;;;
;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA
AR;ANGHIARI ;;2;25
AR;BADIA TEDALDA ;;56;102
AR;BADIA TEDALDA ;;56;105
AR;BADIA TEDALDA ;;56;107
AR;BADIA TEDALDA ;;56;108
AR;BADIA TEDALDA ;;56;109
AR;BADIA TEDALDA ;;56;112
AR;BADIA TEDALDA ;;56;114
AR;BADIA TEDALDA ;;56;116
AR;BADIA TEDALDA ;;56;118
AR;BADIA TEDALDA ;;56;120
AR;BADIA TEDALDA ;;56;122
AR;BADIA TEDALDA ;;56;125
AR;BADIA TEDALDA ;;56;127
AR;BADIA TEDALDA ;;56;129
AR;BADIA TEDALDA ;;56;131
AR;BADIA TEDALDA ;;56;133
AR;BADIA TEDALDA ;;56;135
AR;BADIA TEDALDA ;;56;137
AR;BADIA TEDALDA ;;56;139
AR;BADIA TEDALDA ;;71;24
AR;BADIA TEDALDA ;;71;26
AR;BADIA TEDALDA ;;71;28
AR;BIBBIENA;;79;262
AR;BIBBIENA;;79;265
AR;BIBBIENA;;79;268
AR;BIBBIENA;;79;271
AR;BIBBIENA;;79;274
AR;BIBBIENA;;79;275
AR;BIBBIENA;;79;277
AR;BIBBIENA;;79;279
AR;BIBBIENA;;79;283
AR;BIBBIENA;;79;285
AR;BIBBIENA;;79;286
AR;BIBBIENA;;79;288
AR;BIBBIENA;;79;289
AR;BIBBIENA;;79;292
AR;BIBBIENA;;79;293
AR;BIBBIENA;;79;296
AR;BIBBIENA;;79;299
AR;BIBBIENA;;79;302
AR;BIBBIENA;;79;306
AR;BIBBIENA;;79;307
AR;BIBBIENA;;79;309
AR;BIBBIENA;;79;311
AR;BIBBIENA;;79;314
AR;BIBBIENA;;79;317
AR;BIBBIENA;;79;319
AR;BIBBIENA;;79;321
AR;BIBBIENA;;79;340
AR;BIBBIENA;;79;342
AR;BIBBIENA;;79;344
AR;BIBBIENA;;79;345
AR;BIBBIENA;;79;347
AR;BIBBIENA;;79;370
AR;BIBBIENA;;79;372
AR;BIBBIENA;;79;376
AR;BIBBIENA;;79;380
AR;BIBBIENA;;79;381
AR;BIBBIENA;;79;383
AR;BIBBIENA;;79;386
AR;BIBBIENA;;79;394
AR;BIBBIENA;;80;1338
