,,,,
TASSI DI ASSENZA E PRESENZA PERSONALE                                                                                       LUGLIO 2014,,,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI GENERALI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
A.R.T.E.A.                                                                   Totale,"5,88","15,31","21,19","78,81"
"A.R.T.E.A.-SET-AFFARI GENERALI, CONTABILIZZAZIONE E CONTROLLI AZIENDALI ED EX-POST","3,32","19,18","22,50","77,50"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"8,15","14,13","22,28","77,72"
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO SISTEMA INTEGRATO DI GESTIONE E CONTROLLO,"10,72","8,70","19,42","80,58"
A.R.T.E.A.-SET-FONDI STRUTTURALI E ATTUAZIONE PROGRAMMI REGIONALI IN MATERIA DI SVILUPPO ECONOMICO,"3,11","17,88","20,99","79,01"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI ED ESECUZIONE PAGAMENTI,"7,55","16,02","23,57","76,43"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE E INTERVENTI STRUTTURALI,"0,87","12,17","13,04","86,96"
,,,,
,,,,
,,,,
AVVOCATURA                                                         Totale,"2,65","31,19","33,84","66,16"
AVVOCATURA-SET-CONTENZIOSO -  RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"1,63","30,98","32,61","67,39"
,,,,
,,,,
,,,,
COMPETITIVITA' DEL SISTEMA REGIONALE E SVILUPPO DELLE COMPETENZE                            Totale,"6,75","15,62","22,37","77,63"
DG COMP.SIST.REG.-ACO-CULTURA,"0,00","13,66","13,66","86,34"
"DG COMP.SIST.REG.-ACO-EDUCAZIONE, ISTRUZIONE, UNIVERSITA' E RICERCA","2,42","9,66","12,08","87,92"
"DG COMP.SIST.REG.-SET-ATTIVITA' FAUNISTICA-VENATORIA, PESCA DILETTANTISTICA, POLITICHE AMBIENTALI","1,00","24,08","25,08","74,92"
"DG COMP.SIST.REG.-SET-BIBLIOTECHE, ARCHIVI E ISTITUZIONI CULTURALI","8,70","16,03","24,73","75,27"
DG COMP.SIST.REG.-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"20,11","19,02","39,13","60,87"
"DG COMP.SIST.REG.-SET-DISCIPLINA, POLITICHE E INCENTIVI DEL COMMERCIO E ATTIVITA' TERZIARIE","24,35","26,09","50,44","49,56"
"DG COMP.SIST.REG.-SET-DISCIPLINA, SVILUPPO E PROMOZIONE DEL TURISMO E DEL COMMERCIO","1,30","10,00","11,30","88,70"
"DG COMP.SIST.REG.-SET-FORESTAZIONE, PROMOZIONE DELL'INNOVAZIONE E INTERVENTI COMUNITARI PER L'AGROAMBIENTE","0,62","20,08","20,70","79,30"
DG COMP.SIST.REG.-SET-FORMAZIONE E ORIENTAMENTO,"6,09","21,30","27,39","72,61"
DG COMP.SIST.REG.-SET-GESTIONE PROGRAMMA OPERATIVO POR  FSE.,"1,68","13,02","14,70","85,30"
DG COMP.SIST.REG.-SET-INFANZIA,"17,93","13,59","31,52","68,48"
DG COMP.SIST.REG.-SET-INFRASTRUTTURE PER LO SVILUPPO ECONOMICO. MONITORAGGIO E CONTROLLI,"26,63","9,24","35,87","64,13"
DG COMP.SIST.REG.-SET-ISTRUZIONE E EDUCAZIONE,"7,11","14,62","21,73","78,27"
DG COMP.SIST.REG.-SET-LAVORO,"6,31","10,70","17,01","82,99"
DG COMP.SIST.REG.-SET-MUSEI ED ECOMUSEI,"1,81","23,19","25,00","75,00"
DG COMP.SIST.REG.-SET-POLITICHE COMUNITARIE E REGIONALI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE E AGROALIMENTARI,"6,21","13,98","20,19","79,81"
DG COMP.SIST.REG.-SET-POLITICHE E INCENTIVI  PER LA QUALIFICAZIONE E SVILUPPO DELLE DESTINAZIONI TURISTICHE E COMMERCIALI,"4,97","14,91","19,88","80,12"
DG COMP.SIST.REG.-SET-POLITICHE ORIZZONTALI DI SOSTEGNO ALLE IMPRESE,"0,31","19,88","20,19","79,81"
DG COMP.SIST.REG.-SET-PRODUZIONI AGRICOLE VEGETALI,"3,38","14,01","17,39","82,61"
"DG COMP.SIST.REG.-SET-PROGRAMMAZIONE AGRICOLA-FORESTALE, ZOOTECNIA, SISTEMI INFORMATIVI, PROMOZIONE E COMUNICAZIONE IN AGRICOLTURA","1,81","11,96","13,77","86,23"
"DG COMP.SIST.REG.-SET-PROGRAMMAZIONE E GESTIONE DEGLI INTERVENTI COMUNITARI PER LA PESCA. FORMAZIONE, AGGIORNAMENTO E QUALIFICAZIONE DEGLI OPERATORI RURALI. INCREMENTO IPPICO","6,69","15,05","21,74","78,26"
"DG COMP.SIST.REG.-SET-RICERCA INDUSTRIALE, INNOVAZIONE E TRASFERIMENTO TECNOLOGICO","2,01","20,40","22,41","77,59"
DG COMP.SIST.REG.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"6,43","14,61","21,04","78,96"
DG COMP.SIST.REG.-SET-SPETTACOLO,"22,28","6,52","28,80","71,20"
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DEL PATRIMONIO CULTURALE,"6,28","8,70","14,98","85,02"
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DELL'IMPRENDITORIA AGRICOLA,"3,80","13,59","17,39","82,61"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-FORMAZIONE, ORIENTAMENTO E LAVORO","6,52","15,22","21,74","78,26"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-INDUSTRIA, ARTIGIANATO, INNOVAZIONE TECNOLOGICA","9,66","9,66","19,32","80,68"
DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-SVILUPPO RURALE,"21,01","21,01","42,02","57,98"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-TURISMO, COMMERCIO E TERZIARIO","3,62","13,77","17,39","82,61"
,,,,
,,,,
,,,,
DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                          Totale,"9,28","13,95","23,23","76,77"
DG DIR.CITT.COES.SOC.-ACO-POLITICHE DI SOLIDARIETA' SOCIALE E INTEGRAZIONE SOCIO-SANITARIA,"5,31","16,43","21,74","78,26"
DG DIR.CITT.COES.SOC.-ACO-SISTEMA SANITARIO REGIONALE,"58,70","7,61","66,31","33,69"
DG DIR.CITT.COES.SOC.-SET-AFFARI GIURIDICI E LEGALI,"14,67","12,50","27,17","72,83"
"DG DIR.CITT.COES.SOC.-SET-FINANZA, CONTABILITA' E CONTROLLO","17,39","25,00","42,39","57,61"
DG DIR.CITT.COES.SOC.-SET-PIANIFICAZIONE E ORGANIZZAZIONE DEGLI INVESTIMENTI IN SANITA',"0,00","9,57","9,57","90,43"
DG DIR.CITT.COES.SOC.-SET-POLITICHE ABITATIVE,"9,21","18,67","27,88","72,12"
"DG DIR.CITT.COES.SOC.-SET-POLITICHE DEL FARMACO, INNOVAZIONE E APPROPRIATEZZA","1,93","18,84","20,77","79,23"
"DG DIR.CITT.COES.SOC.-SET-POLITICHE DI WELFARE REGIONALE, PER LA FAMIGLIA E CULTURA DELLA LEGALITA'","10,95","11,34","22,29","77,71"
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER LE PERSONE IMMIGRATE,"4,35","18,84","23,19","76,81"
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"8,03","6,02","14,05","85,95"
"DG DIR.CITT.COES.SOC.-SET-PREVENZIONE E SICUREZZA IN AMBIENTI DI VITA E DI LAVORO, ALIMENTI E VETERINARIA","16,56","12,22","28,78","71,22"
DG DIR.CITT.COES.SOC.-SET-PROGRAMMAZIONE E ORGANIZZAZIONE DELLE CURE,"6,32","17,00","23,32","76,68"
"DG DIR.CITT.COES.SOC.-SET-QUALITA' DEI SERVIZI, GOVERNO CLINICO E PARTECIPAZIONE","3,62","10,63","14,25","85,75"
"DG DIR.CITT.COES.SOC.-SET-RICERCA, INNOVAZIONE E RISORSE UMANE","7,83","14,78","22,61","77,39"
DG DIR.CITT.COES.SOC.-SET-SISTEMA INFORMATIVO E TECNOLOGIE INFORMATICHE,"5,71","18,75","24,46","75,54"
"DG DIR.CITT.COES.SOC.-SET-TUTELA DEI MINORI, CONSUMATORI E UTENTI, POLITICHE DI GENERE","1,86","6,83","8,69","91,31"
,,,,
,,,,
,,,,
GOVERNO DEL TERRITORIO                            Totale,"6,32","14,46","20,78","79,22"
DG GOV.TERRITORIO-SET-PIANIFICAZIONE DEL TERRITORIO,"2,48","16,36","18,84","81,16"
DG GOV.TERRITORIO-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"3,65","16,87","20,52","79,48"
"DG GOV.TERRITORIO-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","14,62","16,21","30,83","69,17"
,,,,
,,,,
,,,,
ORGANIZZAZIONE                                                   Totale,"8,81","20,05","28,86","71,14"
DG ORGANIZZAZIONE-ACO-ORGANIZZAZIONE. PERSONALE. SISTEMI INFORMATIVI,"2,17","30,43","32,60","67,40"
DG ORGANIZZAZIONE-SET-AMMINISTRAZIONE DEL PERSONALE,"12,95","17,58","30,53","69,47"
DG ORGANIZZAZIONE-SET-COMUNICAZIONE ORGANIZZATIVA E TUTELA DELLA PRIVACY,"7,61","19,84","27,45","72,55"
DG ORGANIZZAZIONE-SET-CONTRATTI,"9,22","27,01","36,23","63,77"
"DG ORGANIZZAZIONE-SET-FORMAZIONE, COMPETENZE, SISTEMI DI VALUTAZIONE","7,91","22,13","30,04","69,96"
DG ORGANIZZAZIONE-SET-INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"8,42","17,11","25,53","74,47"
"DG ORGANIZZAZIONE-SET-ORGANIZZAZIONE, RECLUTAMENTO, ASSISTENZA NORMATIVA","5,22","22,39","27,61","72,39"
DG ORGANIZZAZIONE-SET-PATRIMONIO E LOGISTICA,"10,19","24,93","35,12","64,88"
DG ORGANIZZAZIONE-SET-SERVIZI GENERALI E SEMPLIFICAZIONE DEI PROCESSI,"10,34","15,44","25,78","74,22"
"DG ORGANIZZAZIONE-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","8,41","22,71","31,12","68,88"
DG ORGANIZZAZIONE-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"6,96","19,13","26,09","73,91"
DG ORGANIZZAZIONE-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"1,16","25,22","26,38","73,62"
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"4,17","13,91","18,08","81,92"
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI IN MATERIA DI PERSONALE,"5,22","19,13","24,35","75,65"
,,,,
,,,,
,,,,
"POLITICHE AMBIENTALI, ENERGIA E CAMBIAMENTI CLIMATICI                                     Totale","6,17","18,45","24,62","75,38"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-AUTORITA' DI VIGILANZA SULLE ATTIVITA'  MINERARIE,"23,19","13,04","36,23","63,77"
"DG POL.AMB.ENERG.CAMB.CLIM.-SET-ENERGIA, TUTELA DELLA QUALITA' DELL'ARIA E DALL'INQUINAMENTO ELETTROMAGNETICO E ACUSTICO","11,23","12,14","23,37","76,63"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-PREVENZIONE DEL RISCHIO IDRAULICO E IDROGEOLOGICO,"7,93","17,39","25,32","74,68"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-PROTEZIONE E VALORIZZAZIONE FASCIA COSTIERA E DELL'AMBIENTE MARINO,"2,72","20,11","22,83","77,17"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-RIFIUTI E BONIFICHE DEI SITI  INQUINATI,"1,81","26,81","28,62","71,38"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-SERVIZIO IDROLOGICO REGIONALE,"3,95","22,53","26,48","73,52"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA  E VALORIZZAZIONE DELLE RISORSE AMBIENTALI,"7,91","13,04","20,95","79,05"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA E GESTIONE DELLE RISORSE IDRICHE,"3,38","15,94","19,32","80,68"
"DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA FIRENZE, AREZZO, PRATO, PISTOIA. PREVENZIONE SISMICA.","5,45","19,84","25,29","74,71"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA GROSSETO-SIENA E OPERE MARITTIME,"3,26","19,57","22,83","77,17"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA LIVORNO-LUCCA-PISA,"8,84","20,10","28,94","71,06"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI MASSA E CARRARA,"1,00","11,87","12,87","87,13"
,,,,
"POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                Totale","8,97","18,21","27,18","72,82"
DG POL.MOB.INFR.T.P.L.-ACO-MOBILITA' E INFRASTRUTTURE,"13,04","16,60","29,64","70,36"
DG POL.MOB.INFR.T.P.L.-ACO-TRASPORTO PUBBLICO LOCALE,"3,20","15,10","18,30","81,70"
DG POL.MOB.INFR.T.P.L.-SET-AFFARI GIURIDICI - AMMINISTRATIVI PER LE MATERIE DI COMPETENZA DELLA DIREZIONE GENERALE,"18,01","7,45","25,46","74,54"
DG POL.MOB.INFR.T.P.L.-SET-INFRASTRUTTURE DI TRASPORTO STRATEGICHE E CAVE NEL GOVERNO DEL TERRITORIO,"23,91","24,35","48,26","51,74"
"DG POL.MOB.INFR.T.P.L.-SET-PROGRAMMAZIONE PORTI COMMERCIALI, INTERPORTI E PORTI E APPRODI TURISTICI","0,97","13,04","14,01","85,99"
DG POL.MOB.INFR.T.P.L.-SET-VIABILITA' DI INTERESSE REGIONALE,"4,06","22,03","26,09","73,91"
,,,,
PRESIDENZA                                                            Totale,"7,74","17,06","24,80","75,20"
"DG PRESIDENZA-ACO-ATTIVITA' LEGISLATIVE, GIURIDICHE ED ISTITUZIONALI","5,80","14,49","20,29","79,71"
DG PRESIDENZA-ACO-PROGRAMMAZIONE,"5,71","15,08","20,79","79,21"
DG PRESIDENZA-ACO-RISORSE FINANZIARIE,"14,13","16,67","30,80","69,20"
DG PRESIDENZA-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"7,07","17,26","24,33","75,67"
DG PRESIDENZA-SET-AFFARI GIURIDICI E LEGISLATIVI PER LE MATERIE AMBIENTALI E DEL TERRITORIO,"6,76","13,04","19,80","80,20"
DG PRESIDENZA-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"0,87","25,22","26,09","73,91"
DG PRESIDENZA-SET-ATTIVITA' GENERALI DELLA PRESIDENZA,"8,53","17,07","25,60","74,40"
DG PRESIDENZA-SET-ATTIVITA' INTERNAZIONALI,"12,01","15,73","27,74","72,26"
DG PRESIDENZA-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"8,70","18,08","26,78","73,22"
DG PRESIDENZA-SET-AUDIT,"14,01","16,43","30,44","69,56"
DG PRESIDENZA-SET-CONTABILITA',"8,25","23,08","31,33","68,67"
DG PRESIDENZA-SET-CONTROLLO STRATEGICO E DI GESTIONE,"9,90","10,14","20,04","79,96"
DG PRESIDENZA-SET-DELEGAZIONE DI ROMA,"6,09","9,57","15,66","84,34"
DG PRESIDENZA-SET-POLITICHE FISCALI E FINANZA LOCALE,"11,49","16,46","27,95","72,05"
DG PRESIDENZA-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"0,00","13,04","13,04","86,96"
DG PRESIDENZA-SET-POLITICHE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"0,00","16,30","16,30","83,70"
DG PRESIDENZA-SET-PROGRAMMAZIONE E CONTROLLO FINANZIARIO,"6,21","19,25","25,46","74,54"
DG PRESIDENZA-SET-SISTEMA REGIONALE DI PROTEZIONE CIVILE,"5,79","16,81","22,60","77,40"
DG PRESIDENZA-SET-TRIBUTI E SANZIONI,"5,04","19,13","24,17","75,83"
DG PRESIDENZA-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"0,00","26,09","26,09","73,91"
DG PRESIDENZA-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"11,90","11,90","23,80","76,20"
,,,,
CONSIGLIO REGIONALE,,,,
,,,,
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                                    Totale,"6,64","15,52","22,16","77,84"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"1,74","14,78","16,52","83,48"
DG CONS.REG.-ACO-ORGANIZZAZIONE E RISORSE,"0,00","17,39","17,39","82,61"
"DG CONS.REG.-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL CORECOM, ALL'AUTORITA' PER LA PARTECIPAZIONE AL CDAL E ALLA COPAS.","7,39","12,83","20,22","79,78"
DG CONS.REG.-SET-ASSISTENZA AI GARANTI ED ATTIVITA' INERENTI LA DIFESA DELLE CATEGORIE SOCIALI DEBOLI.,"6,09","23,48","29,57","70,43"
DG CONS.REG.-SET-ASSISTENZA AL PROCEDIMENTO DEGLI ATTI CONSILIARI E AI LAVORI D'AULA. NOMINE,"3,86","20,29","24,15","75,85"
"DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI PERMANENTI, SPECIALI E D'INCHIESTA","3,40","9,64","13,04","86,96"
DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA IN MATERIA ISTITUZIONALE. BIBLIOTECA E DOCUMENTAZIONE,"5,95","20,37","26,32","73,68"
