,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                                                                       GIUGNO 2015",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI GENERALI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
A.R.T.E.A.                                                                   Totale,"8,17","14,92","23,09","76,91"
"A.R.T.E.A.-SET-AFFARI GENERALI, CONTABILIZZAZIONE E CONTROLLI AZIENDALI INTEGRATI","9,01","13,07","22,08","77,92"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"8,56","14,16","22,72","77,28"
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO SISTEMA INTEGRATO DI GESTIONE E CONTROLLO,"7,55","12,2","19,75","80,25"
A.R.T.E.A.-SET-FONDI STRUTTURALI E ATTUAZIONE PROGRAMMI REGIONALI IN MATERIA DI SVILUPPO ECONOMICO,"10,36","13,81","24,17","75,83"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI ED ESECUZIONE PAGAMENTI,"2,6","19,23","21,83","78,17"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE E INTERVENTI STRUTTURALI,"10,17","15,98","26,15","73,85"
,,,,
AVVOCATURA                                                         Totale,"4,37","15,76","20,13","79,87"
AVVOCATURA-SET-CONTENZIOSO -  RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"2,96","14,32","17,28","82,72"
,,,,
COMPETITIVITA' DEL SISTEMA REGIONALE E SVILUPPO DELLE COMPETENZE                         Totale,"5,09","21,42","26,51","73,49"
DG COMP.SIST.REG.-ACO-CULTURA,0,"25,51","25,51","74,49"
"DG COMP.SIST.REG.-ACO-EDUCAZIONE, ISTRUZIONE, UNIVERSITA' E RICERCA","8,89","21,73","30,62","69,38"
"DG COMP.SIST.REG.-SET-ATTIVITA' FAUNISTICA-VENATORIA, PESCA DILETTANTISTICA, POLITICHE AMBIENTALI","3,04","21,65","24,69","75,31"
"DG COMP.SIST.REG.-SET-BIBLIOTECHE, ARCHIVI E ISTITUZIONI CULTURALI","3,78","23,24","27,02","72,98"
DG COMP.SIST.REG.-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"10,97","19,75","30,72","69,28"
"DG COMP.SIST.REG.-SET-DISCIPLINA, POLITICHE E INCENTIVI DEL COMMERCIO E ATTIVITA' TERZIARIE","3,14","17,51","20,65","79,35"
"DG COMP.SIST.REG.-SET-DISCIPLINA, SVILUPPO E PROMOZIONE DEL TURISMO E DEL COMMERCIO","1,98","30,62","32,6","67,4"
"DG COMP.SIST.REG.-SET-FORESTAZIONE, PROMOZIONE DELL'INNOVAZIONE E INTERVENTI COMUNITARI PER L'AGROAMBIENTE","5,7","19,94","25,64","74,36"
DG COMP.SIST.REG.-SET-FORMAZIONE E ORIENTAMENTO,"9,43","18,86","28,29","71,71"
DG COMP.SIST.REG.-SET-GESTIONE PROGRAMMA OPERATIVO POR  FSE.,"5,32","17,09","22,41","77,59"
