;;;;;
"Entrate
Dati di rendiconto anno 2016";;;;;
;;;;;
"TITOLO
TIPOLOGIA 
";DENOMINAZIONE;COMPETENZA;;CASSA;
;;;"di cui GESTIONE
SANITARIA (**)";;"di cui GESTIONE
SANITARIA (**)"
;Fondo pluriennale vincolato per spese correnti;146.962.190,71;0,00;;
;Fondo pluriennale vincolato per spese in conto capitale;342.215.912,06;0,00;;
;Utilizzo Risultato di Amministrazione;2.883.204.881,92;1.455.330.174,24;;
;Fondo di Cassa all'1/1/2016;;;260.656.963,93;0,00
TITOLO 1;Entrate correnti di natura tributaria, contributiva e perequativa;;;;
10101;Tipologia 101: Imposte tasse e proventi assimilati;994.472.691,45;0,00;873.788.117,59;0,00
;;;;;
10102;Tipologia 102: Tributi destinati al finanziamento della sanit�;6.616.390.837,61;6.616.390.837,61;6.500.032.693,43;6.500.032.693,43
;;;;;
10103;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali;0,00;0,00;0,00;0,00
;;;;;
10104;Tipologia 104: Compartecipazioni di tributi;471.306.722,77;0,00;475.613.317,77;0,00
;;;;;
10301;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;432.868.526,31;432.868.526,31;0,00;0,00
10000;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;8.515.038.778,14;7.049.259.363,92;7.849.434.128,79;6.500.032.693,43
;;;;;
TITOLO 2;Trasferimenti correnti;;;;
20101;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;334.113.086,97;194.335.282,67;307.722.810,10;177.665.084,32
;;;;;
20102;Tipologia 102: Trasferimenti correnti da Famiglie;0,00;0,00;0,00;0,00
;;;;;
20103;Tipologia 103: Trasferimenti correnti da Imprese;91.266.039,54;89.522.065,31;27.291.332,07;25.419.545,02
;;;;;
20104;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;20.050,80;0,00;577.620,12;557.569,32
;;;;;
20105;Tipologia 105: Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo;47.959.295,60;24.096,55;18.364.968,05;49.795,40
20000;Totale TITOLO 2: Trasferimenti correnti;473.358.472,91;283.881.444,53;353.956.730,34;203.691.994,06
;;;;;
TITOLO 3;Entrate extratributarie;;;;
30100;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;36.324.691,69;0,00;12.056.183,82;0,00
;;;;;
30200;Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;3.453.029,79;0,00;2.186.400,78;0,00
;;;;;
30300;Tipologia 300: Interessi attivi;4.184.219,57;15.688,41;3.891.738,14;15.688,41
;;;;;
30400;Tipologia 400: Altre entrate da redditi da capitale;834.622,07;0,00;572.425,02;0,00
;;;;;
30500;Tipologia 500: Rimborsi e altre entrate correnti;30.030.415,51;2.556.174,84;21.973.810,18;2.652.868,10
30000;Totale TITOLO 3: Entrate extratributarie;74.826.978,63;2.571.863,25;40.680.557,94;2.668.556,51
;;;;;
TITOLO 4;Entrate in conto capitale;;;;
