CODICE_ISTAT;CODICE_CATASTALE_(BELFIORE);COMUNI;PROV;CENTROIDE_X;CENTROIDE_Y
45001;A496;Aulla;MS;1579207,0;4894836,5
45002;A576;Bagnone;MS;1581184,0;4908995,6
45003;B832;Carrara;MS;1587616,2;4881593,8
45004;B979;Casola in Lunigiana;MS;1594520,7;4895138,2
45005;C914;Comano;MS;1590551,2;4906943,9
45006;D590;Filattiera;MS;1575610,1;4913045,7
45007;D629;Fivizzano;MS;1590470,7;4896125,8
45008;D735;Fosdinovo;MS;1582143,7;4888368,6
45009;E574;Licciana Nardi;MS;1583564,8;4903888,2
45010;F023;Massa;MS;1593065,5;4878646,2
45011;F679;Montignoso;MS;1593914,6;4873814,5
45012;F802;Mulazzo;MS;1570507,9;4905688,7
45013;G746;Podenzana;MS;1573375,5;4895480,3
45014;G870;Pontremoli;MS;1569824,9;4917979,0
45015;L386;Tresana;MS;1572143,9;4899596,1
45016;L946;Villafranca in Lunigiana;MS;1577034,5;4904523,9
45017;M169;Zeri;MS;1561846,8;4910585,3
46001;A241;Altopascio;LU;1635383,3;4852986,2
46002;A560;Bagni di Lucca;LU;1631353,4;4877534,3
46003;A657;Barga;LU;1620722,5;4883811,0
46004;B007;Borgo a Mozzano;LU;1621740,3;4870188,6
46005;B455;Camaiore;LU;1606075,4;4864740,5
46006;B557;Camporgiano;LU;1606172,1;4889166,2
46007;B648;Capannori;LU;1626827,3;4854793,8
46008;B760;Careggine;LU;1605742,7;4883481,3
46009;C236;Castelnuovo di Garfagnana;LU;1611093,1;4884550,3
46010;C303;Castiglione di Garfagnana;LU;1615886,9;4893295,5
46011;C996;Coreglia Antelminelli;LU;1624322,6;4880708,8
46013;D730;Forte dei Marmi;LU;1594198,0;4868608,4
46014;D734;Fosciandora;LU;1618347,5;4886950,0
46015;D874;Gallicano;LU;1615231,3;4878312,9
46017;E715;Lucca;LU;1618434,2;4857894,6
46018;F035;Massarosa;LU;1606565,8;4858318,8
46019;F225;Minucciano;LU;1597992,6;4890868,6
46020;F283;Molazzana;LU;1610411,9;4880481,7
46021;F452;Montecarlo;LU;1633965,7;4856300,8
46022;G480;Pescaglia;LU;1614023,9;4868655,6
46023;G582;Piazza al Serchio;LU;1603389,4;4894557,9
46024;G628;Pietrasanta;LU;1597888,1;4868149,5
46025;G648;Pieve Fosciana;LU;1616209,6;4889277,3
46026;G882;Porcari;LU;1630053,7;4854146,4
46027;I142;San Romano in Garfagnana;LU;1607873,4;4893584,5
46028;I622;Seravezza;LU;1598421,0;4874569,3
46030;I942;Stazzema;LU;1604208,8;4874056,2
46031;L533;Vagli Sotto;LU;1601999,2;4884706,5
46033;L833;Viareggio;LU;1601892,7;4856516,2
46034;L913;Villa Basilica;LU;1631441,1;4867543,0
46035;L926;Villa Collemandina;LU;1611634,4;4894391,8
46036;M319;Fabbriche di Vergemoli;LU;1612221,9;4875432,5
46037;M347;Sillano Giuncugnano;LU;1604782,1;4899629,8
47002;A071;Agliana;PT;1660748,4;4862240,5
47003;B251;Buggiano;PT;1639105,4;4861281,7
47005;E432;Lamporecchio;PT;1652937,1;4853322,0
47006;E451;Larciano;PT;1649511,0;4854324,5
47007;E960;Marliana;PT;1643844,2;4868600,5
47008;F025;Massa e Cozzile;PT;1640692,3;4862967,1
47009;F384;Monsummano Terme;PT;1647075,9;4857387,9
47010;F410;Montale;PT;1662491,5;4869500,4
47011;A561;Montecatini-Terme;PT;1643131,7;4862134,2
47012;G491;Pescia;PT;1636334,9;4866701,2
47013;G636;Pieve a Nievole;PT;1644119,2;4858882,9
47014;G713;Pistoia;PT;1653677,1;4871098,1
47016;G833;Ponte Buggianese;PT;1642000,8;4854255,5
47017;H109;Quarrata;PT;1658507,5;4857310,6
47018;H744;Sambuca Pistoiese;PT;1659986,4;4881498,2
47020;I660;Serravalle Pistoiese;PT;1650327,2;4861178,3
47021;L522;Uzzano;PT;1637314,2;4860922,7
47022;C631;Chiesina Uzzanese;PT;1638388,3;4855655,1
47023;M376;Abetone Cutigliano;PT;1636496,0;4887161,2
47024;M377;San Marcello Piteglio;PT;1643933,8;4879318,5
48001;A564;Bagno a Ripoli;FI;1688529,3;4844909,5
48002;A632;Barberino di Mugello;FI;1679141,2;4876627,7
48004;B036;Borgo San Lorenzo;FI;1692937,8;4870605,6
48005;B406;Calenzano;FI;1676221,7;4863277,2
48006;B507;Campi Bisenzio;FI;1671166,1;4854398,7
48008;B684;Capraia e Limite;FI;1660704,4;4847025,7
48010;C101;Castelfiorentino;FI;1658163,3;4831368,6
48011;C529;Cerreto Guidi;FI;1649448,1;4846613,2
48012;C540;Certaldo;FI;1668090,5;4825517,3
48013;D299;Dicomano;FI;1704910,3;4865640,2
48014;D403;Empoli;FI;1656743,4;4840231,0
48015;D575;Fiesole;FI;1687299,3;4853743,9
48017;D612;Firenze;FI;1680685,8;4849893,4
48018;D613;Firenzuola;FI;1690046,8;4889728,0
48019;D815;Fucecchio;FI;1643129,5;4847312,0
48020;D895;Gambassi Terme;FI;1657414,9;4820085,7
48021;E169;Greve in Chianti;FI;1688159,4;4830574,6
48022;E291;Impruneta;FI;1681054,0;4840707,3
48024;E466;Lastra a Signa;FI;1667793,9;4845647,7
48025;E668;Londa;FI;1708998,2;4859000,9
48026;E971;Marradi;FI;1711005,7;4882103,5
48027;F398;Montaione;FI;1652029,6;4824675,5
