BENI IMMOBILI INDISPONIBILI;;;;;
;;;;;
CAT. PI - E;;;;;
;;;;;
GLI EDIFICI DESTINATI A SEDI DI UFFICI REGIONALI;;;;;
;;;;;
PR;COMUNE;FOGLIO;PARTICELLA;SUBALTERNO;INDIRIZZO CENSUARIO
AR;MARCIANO DELLA CHIANA;21;4;;VIA TERCHIO
AR;MARCIANO DELLA CHIANA;21;55;1;VIA CASSIA SUD
AR;MARCIANO DELLA CHIANA;21;55;2;VIA CASSIA SUD
AR;MARCIANO DELLA CHIANA;21;55;4;VIA CASSIA
AR;MARCIANO DELLA CHIANA;21;55;5;VIA CASSIA
AR;MARCIANO DELLA CHIANA;21;55;6;VIA CASSIA
AR;MARCIANO DELLA CHIANA;21;55;7;VIA CASSIA
AR;MARCIANO DELLA CHIANA;8;17;1;VIA DELLA MISERICORDIA - VIA CASSIA
AR;MARCIANO DELLA CHIANA;8;17;2;VIA CASSIA
AR;MARCIANO DELLA CHIANA;8;17;3;VIA CASSIA
AR;MARCIANO DELLA CHIANA;8;17;4;VIA CASSIA 
BX;BRUXELLES;---;---;---;ROND POINT SCHUMAN-RUE DE LA LOI...
FI;FIRENZE;168;231;500;VIALE ANTONIO GRAMSCI 
FI;FIRENZE;168;231;501;VIALE GRAMSCI
FI;FIRENZE;168;231;502;VIALE GRAMSCI
FI;FIRENZE;168;231;503;VIALE GRAMSCI
FI;FIRENZE;168;231;504;VIALE GRAMSCI
FI;FIRENZE;168;231;505;VIALE ANTONIO GRAMSCI 
FI;FIRENZE;168;232;500;VIALE ANTONIO GRAMSCI 
FI;FIRENZE;168;232;501;VIALE GRAMSCI
FI;FIRENZE;168;232;503;VIALE ANTONIO GRAMSCI 
FI;FIRENZE;168;232;504;VIALE GRAMSCI
FI;FIRENZE;168;232;506;VIALE ANTONIO GRAMSCI 
FI;FIRENZE;168;232;507;VIALE GRAMSCI
FI;FIRENZE;168;232;509;VIALE ANTONIO GRAMSCI 
FI;FIRENZE;29;949;500;VIA SAN PIERO A QUARACCHI
FI;FIRENZE;42;2550;502;VIA DI NOVOLI
FI;FIRENZE;42;2551;502;VIA DI NOVOLI
FI;FIRENZE;42;2555;502;VIA DI NOVOLI
FI;FIRENZE;42;2555;503;VIA DI NOVOLI
FI;FIRENZE;42;57;501;VIA DI NOVOLI
FI;FIRENZUOLA ;231;100;507;LOC. MOSCHETA
FI;SESTO FIORENTINO;63;194;;VIA LUCCHESE
GR;GROSSETO;91;2247;;VIA P. MICCA
LI;LIVORNO;31;110;1;VIA  ARISTIDE NARDINI
LI;LIVORNO;31;110;2;VIA CAROLINA INTERNARI
LI;LIVORNO;31;110;3;VIA CAROLINA INTERNARI
LI;LIVORNO;31;110;4;VIA ENRICO DELLE SEDIE
PT;PISTOIA;223;625;10;VIA MANRICO DUCCESCHI
PT;PISTOIA;223;625;11;P.ZZA DELLA RESISTENZA - VIA DUCCESCHI
PT;PISTOIA;223;625;12;PIAZZA DELLA RESISTENZA 
PT;PISTOIA;223;625;13;PIAZZA DELLA RESISTENZA 
PT;PISTOIA;223;625;14;PIAZZA DELLA RESISTENZA 
PT;PISTOIA;223;625;15;PIAZZA DELLA RESISTENZA 
PT;PISTOIA;223;625;16;VIA MANRICO DUCCESCHI
PT;PISTOIA;223;625;8;P.ZZA DELLA RESISTENZA - VIA DUCCESCHI
PT;PISTOIA;223;625;9;VIA MANRICO DUCCESCHI
PT;PISTOIA;223;731;4;P.ZZA DELLA RESISTENZA - VIA DUCCESCHI
SI;SIENA;131;315;6;VIA FONTEBRANDA-DIACCETO
SI;SIENA;15;905;1;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;101;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;108;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;116;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;117;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;118;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;12;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;13;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;134;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;137;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;2;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;26;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;3;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;4;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;41;PIAZZA CARLO ROSSELLI
SI;SIENA;15;905;5;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;6;P.LE ROSSELLI - VIA ACHILLE SCLAVO
SI;SIENA;15;905;7;P.LE ROSSELLI - VIA ACHILLE SCLAVO
