BENI IMMOBILI INDISPONIBILI;;;;;;
;;;;;;
CAT. PI � F _ Fabbricati;;;;;;
;;;;;;
GLI ALTRI BENI IMMOBILI ESPRESSAMENTE DESTINATI AD UN PUBBLICO SERVIZIO O COMUNQUE AL;;;;;;
DIRETTO PERSEGUIMENTO DI SPECIFICHE FINALITA' PUBBLICHE DI INTERESSE REGIONALE;;;;;;
;;;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA;SUBALTERNO;INDIRIZZO CENSUARIO
AR;AREZZO ;A;21;210;;LOC. PETROGNANO
AR;AREZZO ;B;28;10;3; LOCALITA' PONTE A CHIANI
AR;AREZZO ;B;28;10;4; LOCALITA' PONTE A CHIANI
AR;AREZZO ;B;28;10;5; LOCALITA' PONTE A CHIANI
AR;AREZZO ;B;28;12;;LOCALITA' CHIANI
AR;AREZZO ;B;28;13;;LOCALITA' PONTE A CHIANI
AR;CORTONA;;198;109;;CENTRO ABITATO RONZANO
AR;CORTONA;;198;44;7;CENTRO ABITATO RONZANO
AR;CORTONA;;198;44;8;CENTRO ABITATO RONZANO
AR;CORTONA;;198;44;9;CENTRO ABITATO RONZANO
AR;CORTONA;;198;44;10;CENTRO ABITATO RONZANO
AR;CORTONA;;237;27;4;CASE SPARSE FARNETA
AR;CORTONA;;237;27;5;CASE SPARSE FARNETA
AR;CORTONA;;237;27;6;CASE SPARSE FARNETA
AR;CORTONA;;237;27;7;CASE SPARSE FARNETA
AR;MARCIANO DELLA CHIANA;;21;351;;VIA TERCHIO
AR;MARCIANO DELLA CHIANA;;21;8;5;VIA PORTO A CESA
AR;MARCIANO DELLA CHIANA;;21;8;4;VIA PORTO A CESA
AR;MARCIANO DELLA CHIANA;;21;8;3;VIA PORTO A CESA
AR;MARCIANO DELLA CHIANA;;8;429;;VIA CULLE
AR;MONTE SAN SAVINO;;87;326;1;VIA COSTA DEL GIARDINO
AR;MONTE SAN SAVINO;;87;326;2;VIA COSTA DEL GIARDINO
AR;MONTE SAN SAVINO;;87;326;4;COSTA DEL GIARDINO
AR;MONTE SAN SAVINO;;87;326;5;COSTA DEL GIARDINO
AR;MONTE SAN SAVINO;;87;326;6;COSTA DEL GIARDINO
AR;SESTINO;;38;519;;LOCALITA' PALAZZI PONTE PRESALE
FI;BAGNO A RIPOLI ;;60;88;500;VIA DI MONDEGGI
FI;BAGNO A RIPOLI ;;60;89;501;VIA DI MONDEGGI
FI;BAGNO A RIPOLI ;;60;89;500;VIA DI MONDEGGI
FI;BAGNO A RIPOLI ;;60;89;502;VIA DI MONDEGGI
FI;BAGNO A RIPOLI ;;60;89;504;VIA DI MONDEGGI
FI;BAGNO A RIPOLI ;;60;89;503;VIA DI MONDEGGI
FI;BARBERINO TAVARNELLE;BARBERINO VAL D'ELSA (A);43;188;500;DROVE - VIA CIPRESSINO
FI;CAMPI BISENZIO;;20;56;500;PIAZZA MATTEOTTI
FI;CAMPI BISENZIO;;34;73;2;VIA XIII MARTIRI
FI;CAMPI BISENZIO;;34;78;;VIA XIII MARTIRI
FI;CASTELFIORENTINO;;42;214;;VIA SANMINIATESE
FI;EMPOLI ;;17;132;1;VIA FRATELLI ROSSELLI
FI;EMPOLI ;;17;132;2;VIA FRATELLI ROSSELLI
FI;EMPOLI ;;17;132;3;VIA FRATELLI ROSSELLI
FI;EMPOLI ;;43;236;1;VIA MONTEBORO
FI;EMPOLI ;;43;236;2;VIA MONTEBORO
FI;EMPOLI ;;43;236;3;VIA MONTEBORO
FI;FIESOLE;;17;472;;VIA DUPRE'
FI;FIRENZE;;133;7;2;VIA BENEDETTO CASTELLI
FI;FIRENZE;;133;7;1;VIA BENEDETTO CASTELLI
FI;FIRENZE;;133;7;500;VIA BENEDETTO CASTELLI
FI;FIRENZE;;148;379;;VIA DELLE ROMITE
FI;FIRENZE;;163;51;7;VIA MONTEBELLO
FI;FIRENZE;;163;51;4;VIA MONTEBELLO
FI;FIRENZE;;163;51;6;VIA MONTEBELLO
FI;FIRENZE;;28;447;;VIA DI BROZZI
FI;FIRENZE;;28;451;1;VIA DI BROZZI
FI;FIRENZE;;28;451;2;VIA DI BROZZI
FI;FIRENZE;;28;451;3;VIA DI BROZZI
FI;FIRENZE;;28;793;;VIA DI BROZZI
FI;FIRENZE;;48;651;;VIA DI UGNANO
FI;FIRENZE;;48;652;;VIA DI UGNANO
FI;FIRENZE;;48;653;;VIA DI UGNANO
FI;FIRENZE;;48;655;;VIA DI UGNANO
FI;FIRENZE;;71;1458;2;VIA DEL FRANCIABIGIO
FI;FIRENZE;;71;1458;3;VIA DEL FRANCIABIGIO
FI;FIRENZE;;71;1458;4;VIA DEL FRANCIABIGIO
FI;FIRENZE;;73;321;2;VIA GIOVANNI PAISIELLO
FI;FIRENZE;;73;321;4;VIA GIOVANNI PAISIELLO
FI;FIRENZE;;73;322;;VIA GIOVANNI PAISIELLO
FI;FIRENZE;;73;379;;VIA GIOVANNI PAISIELLO
FI;FIRENZE;;79;132;500;VIA MASACCIO
FI;FIRENZE;;79;133;;VIA MASACCIO
FI;FIRENZE;;79;134;;VIA PICO DELLA MIRANDOLA
FI;LASTRA A SIGNA ;;3;237;1;VIA SPARTACO LAVAGNINI
FI;LASTRA A SIGNA ;;3;237;2;VIA SPARTACO LAVAGNINI
FI;LASTRA A SIGNA ;;3;37;;PIAZZA GAETANO PILATI
FI;SCANDICCI;;17;505;;VIA DEL MOLIN NUOVO
