BENI IMMOBILI INDISPONIBILI,,,,,,,,,,
,,,,,,,,,,
CAT. PI-C _ Fabbricati,,,,,,,,,,
,,,,,,,,,,
"LE FORESTE, I VIVAI FORESTALI ED, IN GENERE, I BENI AGRICOLO-FORESTALI DI CUI ALL'ART. 22 DELLA L.R. 39/2000",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,CONSISTENZA (mq),USO PRINCIPALE
57336,FABBRICATO,AR,ANGHIARI ,,1,24,,LOCALITA' PONTE ALLA PIERA,,ART. 27 L.R. 39/2000
401,FABBRICATO,AR,ANGHIARI ,,15,3,,CA' MAFUCCIO,11,ART. 27 L.R. 39/2000
63030,FABBRICATO,AR,ANGHIARI ,,15,33,1,LOC. PONTE ALLA PIERA,5,ART. 27 L.R. 39/2000
63033,FABBRICATO,AR,ANGHIARI ,,15,33,4,LOC. PONTE ALLA PIERA,"3,5",ART. 27 L.R. 39/2000
397,FABBRICATO,AR,ANGHIARI ,,15,41,2,VALLI DI SOPRA,32,ART. 27 L.R. 39/2000
63031,FABBRICATO,AR,ANGHIARI ,,15,47,2,LOC. PONTE ALLA PIERA,9,ART. 27 L.R. 39/2000
63032,FABBRICATO,AR,ANGHIARI ,,15,47,3,LOC. PONTE ALLA PIERA,"7,5",ART. 27 L.R. 39/2000
63034,FABBRICATO,AR,ANGHIARI ,,15,47,5,LOC. PONTE ALLA PIERA,,ART. 27 L.R. 39/2000
56386,FABBRICATO,AR,ANGHIARI ,,15,67,4,LOCALITA' PONTE ALLA PIERA,"3,5",ART. 27 L.R. 39/2000
56387,FABBRICATO,AR,ANGHIARI ,,15,67,3,LOCALITA' PONTE ALLA PIERA,3,ART. 27 L.R. 39/2000
56388,FABBRICATO,AR,ANGHIARI ,,15,67,6,LOCALITA' PONTE ALLA PIERA,"3,5",ART. 27 L.R. 39/2000
56389,FABBRICATO,AR,ANGHIARI ,,15,67,5,LOCALITA' PONTE ALLA PIERA,3,ART. 27 L.R. 39/2000
56391,FABBRICATO,AR,ANGHIARI ,,15,67,2,LOCALITA' PONTE ALLA PIERA,,ART. 27 L.R. 39/2000
56390,FABBRICATO,AR,ANGHIARI ,,15,68,1,LOCALITA' PONTE ALLA PIERA,,ART. 27 L.R. 39/2000
62443,FABBRICATO,AR,ANGHIARI ,,15,68,2,LOCALITA' PONTE ALLA PIERA,,ART. 27 L.R. 39/2000
63443,FABBRICATO,AR,ANGHIARI ,,15,88,,LOC. PONTE ALLA PIERA,"12,5",ART. 27 L.R. 39/2000
55740,FABBRICATO,AR,ANGHIARI ,,16,187,2,LOCALITA' PONTE ALLA PIERA,480,
55741,FABBRICATO,AR,ANGHIARI ,,16,187,3,LOCALITA' PONTE ALLA PIERA,480,
63012,FABBRICATO,AR,ANGHIARI ,,16,187,1,LOCALITA' PONTE ALLA PIERA,480,
402,FABBRICATO,AR,ANGHIARI ,,16,48,2,LOC. PIEVACCIA,"11,5",ART. 27 L.R. 39/2000
403,FABBRICATO,AR,ANGHIARI ,,16,48,3,LOC. PIEVACCIA,"5,5",ART. 27 L.R. 39/2000
56995,FABBRICATO,AR,ANGHIARI ,,16,98,,VIA DEI FABBRI - LA FABBRICA,1645,ART. 27 L.R. 39/2000
62919,FABBRICATO,AR,ANGHIARI ,,27,117,,LOC. MOTINA,641,ART. 27 L.R. 39/2000
57337,FABBRICATO,AR,ANGHIARI ,,3,26,,LOCALITA' PONTE ALLA PIERA,3,ART. 27 L.R. 39/2000
57088,FABBRICATO,AR,ANGHIARI ,,5,59,,LOCALITA' PONTE ALLA PIERA,27,ART. 27 L.R. 39/2000
57335,FABBRICATO,AR,ANGHIARI ,,6,13,,LOCALITA' PONTE ALLA PIERA,,ART. 27 L.R. 39/2000
55739,FABBRICATO,AR,ANGHIARI ,,7,208,,LOCALITA' PONTE ALLA PIERA,175,
55737,FABBRICATO,AR,ANGHIARI ,,7,60,5,LOCALITA' PONTE ALLA PIERA,95,ART. 27 L.R. 39/2000
55738,FABBRICATO,AR,ANGHIARI ,,7,60,3,LOCALITA' PONTE ALLA PIERA,104,ART. 27 L.R. 39/2000
57840,FABBRICATO,AR,ANGHIARI ,,7,60,4,LOCALITA' PONTE ALLA PIERA,,ART. 27 L.R. 39/2000
62914,FABBRICATO,AR,ANGHIARI ,,7,61,1,LOCALITA' PONTE ALLA PIERA,"10,5",ART. 27 L.R. 39/2000
57090,FABBRICATO,AR,ANGHIARI ,,8,149,,LOCALITA' PONTE ALLA PIERA,15,ART. 27 L.R. 39/2000
400,FABBRICATO,AR,ANGHIARI ,,8,15,,LOC.CERRETO,,ART. 27 L.R. 39/2000
60975,FABBRICATO,AR,AREZZO ,A,157,108,,LOC. SCOPETONE,13,ART. 27 L.R. 39/2000
57097,FABBRICATO,AR,AREZZO ,A,157,2,3,LOC. SCOPETONE,7,ART. 27 L.R. 39/2000
29,FABBRICATO,AR,AREZZO ,A,97,37,,LOC. POMAIO,"46,00",ART. 27 L.R. 39/2000
57096,FABBRICATO,AR,AREZZO ,A,97,50,,LOC. POMAIO,57,ART. 27 L.R. 39/2000
61499,FABBRICATO,AR,AREZZO ,A,97,72,,,25,ART. 27 L.R. 39/2000
57767,FABBRICATO,AR,AREZZO ,C,101,57,,LOCALITA' SAN BIAGIO ALLA RASSINATA,230,ART. 27 L.R. 39/2000
