BENI IMMOBILI DEMANIALI,,,,,,
,,,,,,
CAT. D-L _ Terreni,,,,,,
,,,,,,
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO,,,,,,
,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO
TERRENO,AR,AREZZO ,VALDARNO (A),117,118,
TERRENO,AR,AREZZO ,VALDARNO (A),117,119,
TERRENO,AR,AREZZO ,VALDARNO (A),137,12,
TERRENO,AR,AREZZO ,VALDARNO (A),137,388,
TERRENO,AR,AREZZO ,VALDARNO (A),138,254,
TERRENO,AR,AREZZO ,VALDARNO (A),138,785,
TERRENO,AR,AREZZO ,VALDARNO (A),138,83,
TERRENO,AR,AREZZO ,VALDARNO (A),138,951,
TERRENO,AR,AREZZO ,VALDARNO (A),138,962,
TERRENO,AR,AREZZO ,VALDARNO (A),138,975,
TERRENO,AR,AREZZO ,VALDARNO (A),138,977,
TERRENO,AR,AREZZO ,VALDARNO (A),138,979,
TERRENO,AR,AREZZO ,VALDARNO (A),138,981,
TERRENO,AR,AREZZO ,VALDARNO (A),138,982,
TERRENO,AR,AREZZO ,VALDARNO (A),138,984,
TERRENO,AR,AREZZO ,VALDARNO (A),138,986,
TERRENO,AR,AREZZO ,VALDARNO (A),138,988,
TERRENO,AR,AREZZO ,VALDICHIANA (B),104,24,
TERRENO,AR,AREZZO ,VALDICHIANA (B),104,25,
TERRENO,AR,AREZZO ,VALDICHIANA (B),104,27,
TERRENO,AR,AREZZO ,VALDICHIANA (B),104,29,
TERRENO,AR,AREZZO ,VALDICHIANA (B),104,32,
TERRENO,AR,AREZZO ,VALDICHIANA (B),105,192,
TERRENO,AR,AREZZO ,VALDICHIANA (B),105,193,
TERRENO,AR,AREZZO ,VALDICHIANA (B),105,195,
TERRENO,AR,AREZZO ,VALDICHIANA (B),105,197,
TERRENO,AR,AREZZO ,VALDICHIANA (B),105,199,
TERRENO,AR,AREZZO ,VALDICHIANA (B),105,201,
TERRENO,AR,AREZZO ,VALDICHIANA (B),105,203,
TERRENO,AR,AREZZO ,VALDICHIANA (B),105,30,
TERRENO,AR,AREZZO ,VALDICHIANA (B),105,53,
TERRENO,AR,AREZZO ,VALDICHIANA (B),109,2,
TERRENO,AR,AREZZO ,VALDICHIANA (B),54,623,
TERRENO,AR,AREZZO ,VALDICHIANA (B),54,627,
TERRENO,AR,AREZZO ,VALDICHIANA (B),54,628,
TERRENO,AR,AREZZO ,VALDICHIANA (B),54,629,
TERRENO,AR,AREZZO ,VALDICHIANA (B),55,496,
TERRENO,AR,AREZZO ,VALDICHIANA (B),55,497,
TERRENO,AR,AREZZO ,VALDICHIANA (B),55,498,
TERRENO,AR,AREZZO ,VALDICHIANA (B),55,499,
TERRENO,AR,AREZZO ,VALDICHIANA (B),55,500,
TERRENO,AR,AREZZO ,VALDICHIANA (B),55,502,
TERRENO,AR,AREZZO ,VALDICHIANA (B),55,507,
TERRENO,AR,AREZZO ,VALDICHIANA (B),55,716,
TERRENO,AR,AREZZO ,VALDICHIANA (B),55,717,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,117,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,118,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,120,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,121,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,122,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,123,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,124,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,126,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,127,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,128,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,129,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,145,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,146,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,148,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,150,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,228,
TERRENO,AR,AREZZO ,VALDICHIANA (B),58,229,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,108,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,109,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,110,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,111,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,112,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,113,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,114,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,115,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,116,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,117,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,118,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,120,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,121,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,122,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,123,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,124,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,125,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,126,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,127,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,128,
TERRENO,AR,AREZZO ,VALDICHIANA (B),59,129,
