,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               NOVEMBRE 2018",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"3,85",13,"16,85","83,15"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"1,14","15,45","16,59","83,41"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"3,94","10,38","14,32","85,68"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"4,15","3,11","7,26","92,74"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"4,02","17,65","21,67","78,33"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"10,53","18,8","29,33","70,67"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"11,28","7,52","18,8","81,2"
AVVOCATURA                                                      Totale,"4,67","13,46","18,13","81,87"
AVVOCATURA-SET-AUDIT,"3,16","19,47","22,63","77,37"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"8,77","13,45","22,22","77,78"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","4,07","10,47","14,54","85,46"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"4,16","11,63","15,79","84,21"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"3,16","10,53","13,69","86,31"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"0,66","8,55","9,21","90,79"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"5,26","12,28","17,54","82,46"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"4,76","13,67","18,43","81,57"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","4,81","12,71","17,52","82,48"
DRZ AGR.SVIL.RUR.-SET-ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"3,95","13,49","17,44","82,56"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"10,29","11,61","21,9","78,1"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","8,55","9,87","18,42","81,58"
