BENI IMMOBILI DEMANIALI;;;;
;;;;
CAT. D-F _ Terreni;;;;
;;;;
LE COSTRUZIONI, I TERRENI E LE OPERE ESISTENTI ENTRO I LIMITI DEL DEMANIO ;;;;
MARITTIMO, DEL MARE TERRITORIALE, DEL DEMANIO IDRICO, DEL DEMANIO;;;;
REGIONALE FLUVIALE E LACUALE, ANCHE SE NON COSTITUENTI PERTINENZE DEL DEMANIO;;;;
;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA
FI;BARBERINO DI MUGELLO ;;100;107
FI;BARBERINO DI MUGELLO ;;100;108
FI;BARBERINO DI MUGELLO ;;100;109
FI;BARBERINO DI MUGELLO ;;100;110
FI;BARBERINO DI MUGELLO ;;100;112
FI;BARBERINO DI MUGELLO ;;100;114
FI;BARBERINO DI MUGELLO ;;100;115
FI;BARBERINO DI MUGELLO ;;100;117
FI;BARBERINO DI MUGELLO ;;100;118
FI;BARBERINO DI MUGELLO ;;100;143
FI;BARBERINO DI MUGELLO ;;100;144
FI;BARBERINO DI MUGELLO ;;100;156
FI;BARBERINO DI MUGELLO ;;100;160
FI;BARBERINO DI MUGELLO ;;100;179
FI;BARBERINO DI MUGELLO ;;100;198
FI;BARBERINO DI MUGELLO ;;100;199
FI;BARBERINO DI MUGELLO ;;100;201
FI;BARBERINO DI MUGELLO ;;100;202
FI;BARBERINO DI MUGELLO ;;100;203
FI;BARBERINO DI MUGELLO ;;100;279
FI;BARBERINO DI MUGELLO ;;100;280
FI;BARBERINO DI MUGELLO ;;100;281
FI;BARBERINO DI MUGELLO ;;100;282
FI;BARBERINO DI MUGELLO ;;100;283
FI;BARBERINO DI MUGELLO ;;100;284
FI;BARBERINO DI MUGELLO ;;100;285
FI;BARBERINO DI MUGELLO ;;100;286
FI;BARBERINO DI MUGELLO ;;100;289
FI;BARBERINO DI MUGELLO ;;100;290
FI;BARBERINO DI MUGELLO ;;100;291
FI;BARBERINO DI MUGELLO ;;100;292
FI;BARBERINO DI MUGELLO ;;100;293
FI;BARBERINO DI MUGELLO ;;100;294
FI;BARBERINO DI MUGELLO ;;100;295
FI;BARBERINO DI MUGELLO ;;100;296
FI;BARBERINO DI MUGELLO ;;100;297
FI;BARBERINO DI MUGELLO ;;100;298
FI;BARBERINO DI MUGELLO ;;100;299
FI;BARBERINO DI MUGELLO ;;100;300
FI;BARBERINO DI MUGELLO ;;100;301
FI;BARBERINO DI MUGELLO ;;100;302
FI;BARBERINO DI MUGELLO ;;100;303
FI;BARBERINO DI MUGELLO ;;100;304
FI;BARBERINO DI MUGELLO ;;100;305
FI;BARBERINO DI MUGELLO ;;100;306
FI;BARBERINO DI MUGELLO ;;100;307
FI;BARBERINO DI MUGELLO ;;100;308
FI;BARBERINO DI MUGELLO ;;100;309
FI;BARBERINO DI MUGELLO ;;100;310
FI;BARBERINO DI MUGELLO ;;100;311
FI;BARBERINO DI MUGELLO ;;100;312
FI;BARBERINO DI MUGELLO ;;100;313
FI;BARBERINO DI MUGELLO ;;100;314
FI;BARBERINO DI MUGELLO ;;100;315
FI;BARBERINO DI MUGELLO ;;100;316
FI;BARBERINO DI MUGELLO ;;100;317
FI;BARBERINO DI MUGELLO ;;100;318
FI;BARBERINO DI MUGELLO ;;100;319
FI;BARBERINO DI MUGELLO ;;100;86
FI;BARBERINO DI MUGELLO ;;100;87
FI;BARBERINO DI MUGELLO ;;108;1260
FI;BARBERINO DI MUGELLO ;;108;141
FI;BARBERINO DI MUGELLO ;;108;152
FI;BARBERINO DI MUGELLO ;;108;156
FI;BARBERINO DI MUGELLO ;;108;1595
FI;BARBERINO DI MUGELLO ;;108;1597
FI;BARBERINO DI MUGELLO ;;108;1599
FI;BARBERINO DI MUGELLO ;;108;1600
FI;BARBERINO DI MUGELLO ;;108;1602
FI;BARBERINO DI MUGELLO ;;108;1603
FI;BARBERINO DI MUGELLO ;;108;1605
FI;BARBERINO DI MUGELLO ;;108;1606
FI;BARBERINO DI MUGELLO ;;108;1608
FI;BARBERINO DI MUGELLO ;;108;1609
FI;BARBERINO DI MUGELLO ;;108;1611
FI;BARBERINO DI MUGELLO ;;108;1612
FI;BARBERINO DI MUGELLO ;;108;1614
FI;BARBERINO DI MUGELLO ;;108;180
FI;BARBERINO DI MUGELLO ;;108;388
FI;BARBERINO DI MUGELLO ;;108;61
FI;BARBERINO DI MUGELLO ;;108;675
FI;BARBERINO DI MUGELLO ;;108;68
FI;BARBERINO DI MUGELLO ;;108;69
FI;BARBERINO DI MUGELLO ;;109;100
FI;BARBERINO DI MUGELLO ;;109;1007
FI;BARBERINO DI MUGELLO ;;109;1008
FI;BARBERINO DI MUGELLO ;;109;1009
FI;BARBERINO DI MUGELLO ;;109;101
FI;BARBERINO DI MUGELLO ;;109;1010
FI;BARBERINO DI MUGELLO ;;109;1011
FI;BARBERINO DI MUGELLO ;;109;1012
FI;BARBERINO DI MUGELLO ;;109;1013
FI;BARBERINO DI MUGELLO ;;109;1014
FI;BARBERINO DI MUGELLO ;;109;1015
FI;BARBERINO DI MUGELLO ;;109;1016
FI;BARBERINO DI MUGELLO ;;109;1017
FI;BARBERINO DI MUGELLO ;;109;1018
FI;BARBERINO DI MUGELLO ;;109;102
FI;BARBERINO DI MUGELLO ;;109;1021
FI;BARBERINO DI MUGELLO ;;109;1022
FI;BARBERINO DI MUGELLO ;;109;1023
FI;BARBERINO DI MUGELLO ;;109;1024
FI;BARBERINO DI MUGELLO ;;109;106
FI;BARBERINO DI MUGELLO ;;109;107
