,,,,,
,,Ammontare complessivo del debito al 31/12/2017,,,
,(fatture pervenute al 31/12 anche se accettate in data successiva),,,,
,,,,,
,,Codice fiscale committente,Numero fatture da pagare,"Numero imprese creditrici
","Ammontare complessivo del debito
"
,,Commissario 94200620485,4,4," 25.405,48 "
,,Commissario 94225010480,1,1," 75.056,62 "
,,Regione Toscana,371,160," 13.392.980,40 "
,,Totale ,376,165," 13.493.442,50 "
,,,,,
,,di cui fatture scadute al 31/12/2017,,,
,,,,,
,,Codice fiscale committente,Numero fatture scadute da pagare,"Numero imprese creditrici
","Ammontare complessivo del debito
"
,,Commissario 94200620485,3,3," 23.514,48 "
,,Commissario 94225010480,1,1," 75.056,62 "
,,Regione Toscana,58,37," 561.875,68 "
,,Totale ,62,41," 660.446,78 "
