,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              SETTEMBRE 2019",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"10,01","7,5","17,51","82,49"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"9,83","9,83","19,66","80,34"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"24,76","7,62","32,38","67,62"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"10,5","8,4","18,9","81,1"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"7,79","2,95","10,74","89,26"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,0,"4,76","4,76","95,24"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"5,44","2,72","8,16","91,84"
AVVOCATURA                                                      Totale,"7,59","6,95","14,54","85,46"
AVVOCATURA-SET-AUDIT,0,"7,14","7,14","92,86"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"7,62","9,52","17,14","82,86"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","5,21","9,36","14,57","85,43"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"13,49","7,41","20,9","79,1"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"3,65",10,"13,65","86,35"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"7,48","10,2","17,68","82,32"
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',0,"7,14","7,14","92,86"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"3,96","12,21","16,17","83,83"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","2,02","11,81","13,83","86,17"
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"0,68","7,14","7,82","92,18"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"4,76","7,86","12,62","87,38"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","10,71","5,36","16,07","83,93"
