;;;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        MARZO 2022;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
DIREZIONI E SETTORI; % giornate di assenza varie; % giornate di assenza ferie; % giornate di assenza totali; % giornate di presenza;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE Totale;9,09%;5,01%;14,11%;85,89%;;
DRZ. GENERALE DELLA GIUNTA REGIONALE;2,01%;3,11%;5,12%;94,88%;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI E CULTURA DELLA LEGALITA';13,04%;3,19%;16,23%;83,77%;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;4,66%;9,09%;13,75%;86,25%;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-CONTRATTI;9,32%;3,68%;13,00%;87,00%;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;57,41%;0,00%;57,41%;42,59%;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI, DELLO STATO, DELLE REGIONI E CON GLI ENTI LOCALI;17,24%;4,98%;22,22%;77,78%;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-SETTORE COMUNICAZIONE, CERIMONIALE ED EVENTI;8,28%;7,21%;15,49%;84,51%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI Totale;5,42%;4,42%;9,84%;90,16%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;5,43%;5,43%;10,86%;89,14%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-ATTIVITA' LEGISLATIVA E GIURIDICA;1,52%;3,91%;5,43%;94,57%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-AUDIT;1,84%;2,76%;4,61%;95,39%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-CONTENZIOSO REGIONALE E RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;8,02%;2,16%;10,19%;89,81%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SERVIZI GIURIDICI TRASVERSALI.;8,75%;5,45%;14,20%;85,80%;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE Totale;6,21%;6,53%;12,74%;87,26%;;
DRZ. AGRICOLTURA E SVILUPPO RURALE;0,77%;7,93%;8,70%;91,30%;;
