BENI DI NUOVO INSERIMENTO - NON ANCORA CLASSIFICATI 							
							
Cat. 0 - Non definita _ Fabbricati							
							
							
TIPO	PR	COMUNE	SEZIONE	FOGLIO	PARTICELLA	SUBALTERNO	INDIRIZZO CENSUARIO
TERRENO	AR	SUBBIANO		3	233		
TERRENO	AR	SUBBIANO		3	234		
TERRENO	AR	SUBBIANO		4	191		
TERRENO	AR	SUBBIANO		4	193		
TERRENO	AR	SUBBIANO		4	195		
TERRENO	AR	SUBBIANO		4	291		
TERRENO	AR	SUBBIANO		4	294		
TERRENO	AR	SUBBIANO		4	295		
TERRENO	AR	SUBBIANO		4	297		
TERRENO	AR	SUBBIANO		4	329		
TERRENO	AR	SUBBIANO		4	331		
FABBRICATO	FI	BARBERINO DI MUGELLO 		129	176	2	VIA G. NENCINI
FABBRICATO	FI	BARBERINO DI MUGELLO 		129	176	3	VIA G. NENCINI
TERRENO	FI	BARBERINO DI MUGELLO 		108	1283		
TERRENO	FI	BARBERINO DI MUGELLO 		108	1287		
TERRENO	FI	BARBERINO DI MUGELLO 		108	336		
TERRENO	FI	BARBERINO DI MUGELLO 		113	225		
TERRENO	FI	BARBERINO DI MUGELLO 		113	226		
TERRENO	FI	BARBERINO DI MUGELLO 		113	227		
TERRENO	FI	BARBERINO DI MUGELLO 		113	270		
TERRENO	FI	BARBERINO DI MUGELLO 		113	317		
TERRENO	FI	BARBERINO DI MUGELLO 		113	323		
TERRENO	FI	BARBERINO DI MUGELLO 		129	175		
TERRENO	FI	CALENZANO		55	193		
TERRENO	FI	CALENZANO		55	55		
TERRENO	GR	ARCIDOSSO		43	1184		
TERRENO	GR	ARCIDOSSO		43	1185		
TERRENO	GR	ARCIDOSSO		43	1187		
TERRENO	GR	ARCIDOSSO		43	1188		
TERRENO	GR	ARCIDOSSO		43	1189		
TERRENO	GR	ARCIDOSSO		43	1191		
TERRENO	GR	ARCIDOSSO		43	1193		
TERRENO	GR	ARCIDOSSO		43	1195		
TERRENO	GR	ARCIDOSSO		43	1196		
TERRENO	GR	ARCIDOSSO		43	1197		
TERRENO	GR	ARCIDOSSO		43	1198		
TERRENO	GR	ARCIDOSSO		43	1200		
FABBRICATO	LU	CAMAIORE		48	1371		VIA FILLUNGO
TERRENO	LU	CAMAIORE		48	1368		
TERRENO	LU	CAMAIORE		48	1370		
FABBRICATO	LU	CAPANNORI 		57	1372		VIALE EUROPA
FABBRICATO	LU	CAPANNORI 		57	532	1	
FABBRICATO	LU	CAPANNORI 		57	532	3	
FABBRICATO	LU	CAPANNORI 		57	532	4	
FABBRICATO	LU	CAPANNORI 		67	1559		VIA PESCIATINA
TERRENO	LU	CAPANNORI 		55	1533		
TERRENO	LU	CAPANNORI 		55	1541		
TERRENO	LU	CAPANNORI 		57	1373		
TERRENO	LU	CAPANNORI 		68	1363		
TERRENO	LU	CAPANNORI 		68	1365		
FABBRICATO	LU	MASSAROSA		22	318		VIA DI MONTRAMITO
FABBRICATO	LU	MASSAROSA		22	319		VIA DI MONTRAMITO
FABBRICATO	LU	MASSAROSA		22	328		VIA DI MONTRAMITO
FABBRICATO	LU	MASSAROSA		22	330		VIA DI MONTRAMITO
TERRENO	LU	MASSAROSA		24	633		
TERRENO	LU	MASSAROSA		24	634		
TERRENO	LU	MASSAROSA		24	635		
TERRENO	LU	MASSAROSA		24	638		
TERRENO	LU	MASSAROSA		24	639		
TERRENO	LU	MASSAROSA		24	640		
TERRENO	LU	MASSAROSA		24	647		
TERRENO	LU	MASSAROSA		24	650		
TERRENO	LU	MASSAROSA		24	667		
TERRENO	LU	MASSAROSA		24	671		
TERRENO	LU	MASSAROSA		24	677		
TERRENO	LU	MASSAROSA		24	689		
TERRENO	LU	MASSAROSA		24	695		
TERRENO	LU	MASSAROSA		24	867		
TERRENO	LU	STAZZEMA	STAZZEMA (B)	57	4		
TERRENO	PI	VOLTERRA		30	112		
TERRENO	PI	VOLTERRA		30	114		
TERRENO	PI	VOLTERRA		30	63		
TERRENO	PI	VOLTERRA		30	68		
TERRENO	PT	QUARRATA		35	1187		
TERRENO	PT	QUARRATA		36	543		
