UBICAZIONE IMMOBILE,,,CANONE
AR,Loc. Camaldoli ,Poppi,"36.306,00"
AR,"Via La Lama, 49 - Loc. Marcena",Arezzo,"3.258,00"
AR,"Loc. Battifolle, 122",Arezzo,"3.337,90"
AR,Via Camaldoli n.52,Moggiona di Poppi,"27.184,30"
AR,Loc. Valsavignone (S.S. 3 bis Valtiberina n.58),Pieve S.Stefano,"2.316,60"
AR,Via Costa del Giardino 428/429,Monte San Savino,"180,00"
AR,"Loc. Mormoreto, 2",Pratovecchio,"3.685,80"
AR,Chiusa dei Monaci Loc. Ponte a Chiani  n.39,Arezzo,"4.500,00"
AR,"Via Costa del Giardino, 428",Monte San Savino,"2.003,10"
AR,metanodotto,varie,"644,68"
AR,metanodotto,varie,"644,68"
AR,metanodotto,Sestino,"500,00"
AR,gasdotto,varie,"3.000,00"
FI,Largo Alinari 27r,Firenze,"41.129,10"
FI,Via di Novoli 26,Firenze,"25.807,95"
FI,Largo Alinari 28/29,Firenze,"76.274,40"
FI,Via di Ugnano 196,Firenze ,"1.000,00"
FI,Via P.Dazzi  n.1,Firenze,"180,00"
FI,"Piazza Acciaiuoli, 20",Firenze,"180,00"
FI,stanza T01 Palazzo Cerretani,Firenze,"180,00"
FI,"via Vittorio Emanuele II, n.64 ",Firenze,"180,00"
FI,Via P.Dazzi  n.1,Firenze,"39.600,00"
FI,Via P.Dazzi  n.1,Firenze,"180,00"
FI,Villa La Quiete,Firenze,"180,00"
FI,Via delle Prata n.22,Calenzano,"16.800,00"
FI,"Via di Brozzi, 353 ",Campi Bisenzio � Loc. Brozzi,"8.352,00"
FI,loc. Cerbaia,San Casciano in Val di Pesa,"50,00"
FI,loc. Cerbaia,San Casciano in Val di Pesa,"50,00"
FI,Via di Novoli 26,Firenze,"820,00"
FI,Via De' Pucci n.6/r-8/r,Firenze,"29.000,00"
FI,via dei Bassi n.54,Signa,"4.662,32"
FI,via dei Bassi n.54,Signa,"4.662,32"
FI,"Largo F.lli Alinari 23, 24, 25",Firenze,"85.327,20"
FI,Piazza Stazione 44-45r,Firenze,"56.053,20"
FI,Piazza Stazione 39r,Firenze,"133.033,40"
FI,Piazza Matteotti n.18,Campi Bisenzio,"180,00"
FI,Via di Novoli 26,Firenze,"180,00"
FI," Parco di Villa Fabbricotti - Via Vittorio Emanuele II, n.64",Firenze,"180,00"
FI,"terreni nel  Comune di Firenze, Signa e Campi Bisenzio - Pista Pedociclabile",,"180,00"
FI,via del Franciabigio 4,Firenze,"8.892,00"
FI,loc. Cerbaia,San Casciano in Val di Pesa,"50,00"
FI,Via del Pratello Orsini n.1,Firenze,"97.543,10"
FI,Fortezza da Basso,Firenze,"38.710,25"
FI,Piazza Duomo 10,Firenze,"180,00"
FI,Teatro della Compagnia Via Cavour 50R,Firenze,"180,00"
FI,Via Cavour n.2/r,Firenze,"116.736,80"
FI,Piazza Stazione 47/48r,Firenze,"55.865,09"
LU,Via Cavour 12r-20r,Firenze,"102.120,00"
FI,Via Franciabigio 2-4,Firenze,"8.976,00"
FI,Piazza Stazione 49/50r,Firenze,"42.492,00"
FI,Via P.Dazzi  n.1,Firenze,"180,00"
FI,Piazza Stazione 51/r,Firenze,"38.236,00"
