﻿Ammontare complessivo dei premi collegati alla performance stanziati, dei premi effettivamente distribuiti e del premio mediamente conseguibile;;;;
;;;ANNO 2019;
;;;;
;;;;
;;;;
;;Ammontare in euro dei premi destinati alla performance;Ammontare in euro dei premi effettivamente distribuiti;Premio lordo mediamente conseguibile
;Personale delle categorie;€ 13.174.240;€ 13.130.845;da € 3.992 a € 5.469 in funzione della categoria di appartenenza
;Posizioni organizzative;€ 1.672.495;€ 1.669.661;da € 1.898 a € 3.394 in funzione dell'incarico conferito
;Personale dirigente;€ 2.016.579;€ 1.791.784;€ 20.313
;;;;
;;;;
;; ;;
;Aggiornamento novembre 2020;;;
; ;;;
