BENI IMMOBILI DEMANIALI				
				
CAT. D-F _ Terreni				
				
LE COSTRUZIONI, I TERRENI E LE OPERE ESISTENTI ENTRO I LIMITI DEL 				
DEMANIO MARITTIMO,  DEL MARE TERRITORIALE, DEL DEMANIO IDRICO, DEL 				
DEMANIO REGIONALE FLUVIALE  E LACUALE, ANCHE SE NON COSTITUENTI 				
PERTINENZE DEL DEMANIO 				
				
PR	COMUNE	SEZIONE	FOGLIO	PARTICELLA
FI	BARBERINO DI MUGELLO 		100	107
FI	BARBERINO DI MUGELLO 		100	108
FI	BARBERINO DI MUGELLO 		100	109
FI	BARBERINO DI MUGELLO 		100	110
FI	BARBERINO DI MUGELLO 		100	112
FI	BARBERINO DI MUGELLO 		100	114
FI	BARBERINO DI MUGELLO 		100	115
FI	BARBERINO DI MUGELLO 		100	117
FI	BARBERINO DI MUGELLO 		100	118
FI	BARBERINO DI MUGELLO 		100	143
FI	BARBERINO DI MUGELLO 		100	144
FI	BARBERINO DI MUGELLO 		100	156
FI	BARBERINO DI MUGELLO 		100	160
FI	BARBERINO DI MUGELLO 		100	183
FI	BARBERINO DI MUGELLO 		100	203
FI	BARBERINO DI MUGELLO 		100	279
FI	BARBERINO DI MUGELLO 		100	281
FI	BARBERINO DI MUGELLO 		100	284
FI	BARBERINO DI MUGELLO 		100	286
FI	BARBERINO DI MUGELLO 		100	287
FI	BARBERINO DI MUGELLO 		100	288
FI	BARBERINO DI MUGELLO 		100	290
FI	BARBERINO DI MUGELLO 		100	292
FI	BARBERINO DI MUGELLO 		100	293
FI	BARBERINO DI MUGELLO 		100	294
FI	BARBERINO DI MUGELLO 		100	297
FI	BARBERINO DI MUGELLO 		100	300
FI	BARBERINO DI MUGELLO 		100	302
FI	BARBERINO DI MUGELLO 		100	304
FI	BARBERINO DI MUGELLO 		100	306
FI	BARBERINO DI MUGELLO 		100	307
FI	BARBERINO DI MUGELLO 		100	309
FI	BARBERINO DI MUGELLO 		100	312
FI	BARBERINO DI MUGELLO 		100	313
FI	BARBERINO DI MUGELLO 		100	314
FI	BARBERINO DI MUGELLO 		100	316
FI	BARBERINO DI MUGELLO 		100	319
FI	BARBERINO DI MUGELLO 		100	320
FI	BARBERINO DI MUGELLO 		100	321
FI	BARBERINO DI MUGELLO 		100	86
FI	BARBERINO DI MUGELLO 		107	525
FI	BARBERINO DI MUGELLO 		107	530
FI	BARBERINO DI MUGELLO 		107	533
FI	BARBERINO DI MUGELLO 		107	534
FI	BARBERINO DI MUGELLO 		108	1249
FI	BARBERINO DI MUGELLO 		108	1255
FI	BARBERINO DI MUGELLO 		108	1260
FI	BARBERINO DI MUGELLO 		108	1262
FI	BARBERINO DI MUGELLO 		108	141
FI	BARBERINO DI MUGELLO 		108	152
FI	BARBERINO DI MUGELLO 		108	156
FI	BARBERINO DI MUGELLO 		108	1595
FI	BARBERINO DI MUGELLO 		108	1597
FI	BARBERINO DI MUGELLO 		108	1599
FI	BARBERINO DI MUGELLO 		108	1600
FI	BARBERINO DI MUGELLO 		108	1602
FI	BARBERINO DI MUGELLO 		108	1603
FI	BARBERINO DI MUGELLO 		108	1605
FI	BARBERINO DI MUGELLO 		108	1606
FI	BARBERINO DI MUGELLO 		108	1608
FI	BARBERINO DI MUGELLO 		108	1609
FI	BARBERINO DI MUGELLO 		108	1611
FI	BARBERINO DI MUGELLO 		108	1612
FI	BARBERINO DI MUGELLO 		108	1614
FI	BARBERINO DI MUGELLO 		108	180
FI	BARBERINO DI MUGELLO 		108	388
FI	BARBERINO DI MUGELLO 		108	410
FI	BARBERINO DI MUGELLO 		108	675
FI	BARBERINO DI MUGELLO 		108	68
FI	BARBERINO DI MUGELLO 		108	69
FI	BARBERINO DI MUGELLO 		109	1000
FI	BARBERINO DI MUGELLO 		109	1001
FI	BARBERINO DI MUGELLO 		109	1002
FI	BARBERINO DI MUGELLO 		109	1003
FI	BARBERINO DI MUGELLO 		109	1004
FI	BARBERINO DI MUGELLO 		109	1005
FI	BARBERINO DI MUGELLO 		109	1006
FI	BARBERINO DI MUGELLO 		109	1007
FI	BARBERINO DI MUGELLO 		109	101
FI	BARBERINO DI MUGELLO 		109	1010
FI	BARBERINO DI MUGELLO 		109	1012
FI	BARBERINO DI MUGELLO 		109	1013
FI	BARBERINO DI MUGELLO 		109	1015
FI	BARBERINO DI MUGELLO 		109	1018
FI	BARBERINO DI MUGELLO 		109	1019
FI	BARBERINO DI MUGELLO 		109	102
FI	BARBERINO DI MUGELLO 		109	1020
FI	BARBERINO DI MUGELLO 		109	1022
FI	BARBERINO DI MUGELLO 		109	1023
FI	BARBERINO DI MUGELLO 		109	106
FI	BARBERINO DI MUGELLO 		109	107
FI	BARBERINO DI MUGELLO 		109	108
FI	BARBERINO DI MUGELLO 		109	118
FI	BARBERINO DI MUGELLO 		109	119
FI	BARBERINO DI MUGELLO 		109	130
FI	BARBERINO DI MUGELLO 		109	135
FI	BARBERINO DI MUGELLO 		109	150
FI	BARBERINO DI MUGELLO 		109	159
FI	BARBERINO DI MUGELLO 		109	160
FI	BARBERINO DI MUGELLO 		109	194
FI	BARBERINO DI MUGELLO 		109	213
FI	BARBERINO DI MUGELLO 		109	226
FI	BARBERINO DI MUGELLO 		109	232
FI	BARBERINO DI MUGELLO 		109	233
FI	BARBERINO DI MUGELLO 		109	245
FI	BARBERINO DI MUGELLO 		109	254
FI	BARBERINO DI MUGELLO 		109	256
FI	BARBERINO DI MUGELLO 		109	281
FI	BARBERINO DI MUGELLO 		109	282
