DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
2MG S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3000,00"
365 GIORNIALFEMMINILE ONLUS ASSOCIAZIONE DI PROMOZIONE SOCIALE,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5316,49"
4C INNOVATION SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
A.MANZONI E C. SPA *,2023,APRILE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2562,00"
A.MANZONI E C. SPA *,2023,APRILE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"1519,23"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2023,APRILE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"243,47"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1868252,81"
A.T.I. APPLICAZIONI TECNOLOGICHE INNOVATIVE S.R.L.,2023,APRILE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"20022,02"
A&G MOBILITY SPA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
A4 SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
ABA DI BANELLI DEBORA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
ACCADEMIA I SANTINI SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
ACCADEMIA KRONOS,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1310,85"
ACCADEMIA PROFESSIONALE FUTURA SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"6799,00"
ACHILLE ROSA ANNA,2023,APRILE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"3045,12"
ACQUE SPA,2023,APRILE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"238,99"
ACQUEDOTTO DEL FIORA SPA,2023,APRILE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"32,39"
ADARTE ASSOCIAZIONE,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4000,00"
ADELFIO FRANCESCO,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
ADIACENT S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
ADVIEW S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
AGENZIA CONSULENZA VEICOLI S.N.C. DI STIVALA FRANCESCO ANTONIO E C.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,APRILE,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"200,82"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,APRILE,SANITARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"32,38"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,APRILE,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"31,10"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,APRILE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"404,02"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,APRILE,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"84,04"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,APRILE,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"74,45"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,APRILE,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"415,58"
AGRICOLA CALAFATA SOCIETA' COOPERATIVA SOCIALE DI COMUNITA' IMPRESA SOCIALE,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5500,00"
AGROFAUNA SRLS,2023,APRILE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"9960,48"
AIAZZI SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
AIR LIQUIDE ITALIA PRODUZIONE S.R.L.,2023,APRILE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1032,46"
AIR LIQUIDE ITALIA SERVICE SRL,2023,APRILE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","76,88"
AIS TEAM S.R.L. UNIPERSONALE,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
ALATOSCANA SPA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"162500,00"
ALES ARREDI SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
ALI AGENZIA PER IL LAVORO SPA,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1000,00"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,APRILE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"487113,18"
ALMAWAVE SPA,2023,APRILE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"16238,94"
ALTERNALAB SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"900,00"
AMBIENTE IMPRESA S.C.A.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1761,30"
AMBIENTE IMPRESA S.C.A.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"37086,45"
AMBIENTE IMPRESA S.C.A.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3578,93"
AMBIENTE SPA,2023,APRILE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"18331,18"
AMMINISTRAZIONE PROVINCIALE AREZZO,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"52361,34"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"84511,18"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17764,71"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"79865,70"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"55401,40"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"103246,06"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"42048,08"
AMMINISTRAZIONE PROVINCIALE PISA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13753,97"
AMMINISTRAZIONE PROVINCIALE PISA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"87779,16"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"68065,94"
AMMINISTRAZIONE PROVINCIALE PRATO,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"30677,84"
AMMINISTRAZIONE PROVINCIALE SIENA *,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"117154,42"
ANCI TOSCANA,2023,APRILE,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"214047,88"
ANCI TOSCANA,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"15000,00"
ANGHIARI DANCE HUB SOCIETA' COOPERATIVA,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"20095,56"
APERION S.R.L.,2023,APRILE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"2439,94"
APICE FIRENZE S.R.L.,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
APM SRL / TAPPEZZERIA NAVALE,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
ARCI PESCA COMITATO REGIONALE TOSCANO,2023,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2437,72"
ARCOLINK TELECOMUNICAZIONI S.R.L,2023,APRILE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"60,39"
ARES LINE SPA,2023,APRILE,ORDINARIO ,2020103,Mobili e arredi                                                                                                                                                                                                                                               ,"13783,07"
ARMET S.R.L. A SOCIO UNICO,2023,APRILE,ORDINARIO ,2020103,Mobili e arredi                                                                                                                                                                                                                                               ,"1129,85"
ARPAT / AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"35000,00"
ARPAT / AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2023,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3714583,33"
ARS TINCTORIA SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
ART'U' DI SALMISTA GAETANO,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"600,00"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"1947,12"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"114292,37"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"79780,12"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"72540,00"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"76144,41"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"20173,92"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18441,98"
ARTEA/ AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2023,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"13645,70"
ARTIGIAN VETRO SRL,2023,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
ARTIGIANCASSA S.P.A.,2023,APRILE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"17064,83"
