,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               MAGGIO 2019",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"7,81","7,41","15,22","84,78"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"3,71","8,3","12,01","87,99"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"27,84","7,1","34,94","65,06"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"12,37","5,81","18,18","81,82"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"3,21","6,68","9,89","90,11"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"0,65","7,14","7,79","92,21"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"3,9","9,74","13,64","86,36"
AVVOCATURA                                                      Totale,"5,67","11,59","17,26","82,74"
AVVOCATURA-SET-AUDIT,"0,47","10,83","11,3","88,7"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"4,55","9,09","13,64","86,36"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","4,14","10,91","15,05","84,95"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"6,09","10,24","16,33","83,67"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"3,03","11,36","14,39","85,61"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"1,95","18,83","20,78","79,22"
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"9,09","10,61","19,7","80,3"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"4,89","8,04","12,93","87,07"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","2,86","7,27","10,13","89,87"
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"3,03","6,97",10,90
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"3,18","7,27","10,45","89,55"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","3,41","10,8","14,21","85,79"
