BENI IMMOBILI DEMANIALI,,,,,,,,,
,,,,,,,,,
CAT. D � A _ FABBRICATI ,,,,,,,,,
,,,,,,,,,
"LE STRADE, LE AUTOSTRADE",,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,USO PRINCIPALE
1220,FABBRICATO,AR,AREZZO ,A,11,256,7,"SRT 71 - KM.155,400",MAGAZZINO
59933,FABBRICATO,AR,AREZZO ,A,11,285,8,"SRT 71 - KM.155,400",BENE COMUNE - POZZO
58277,FABBRICATO,AR,AREZZO ,A,11,285,9,"SRT 71 - KM.155,400",BENE COMUNE - POZZO
1081,FABBRICATO,AR,AREZZO ,A,39,214,,"SRT 71 - KM.152,230",MAGAZZINO
56470,FABBRICATO,AR,AREZZO ,B,17,576,,STRADA A DI INDICATORE,
1080,FABBRICATO,AR,AREZZO ,B,61,237,,LOC. IL MATTO,MAGAZZINO
1088,FABBRICATO,AR,AREZZO ,,3,302,,"SRT 71 - KM.156,940",MAGAZZINO DEMOLITO
1096,FABBRICATO,AR,BIBBIENA,,17,184,,"SRT 71 - KM.187,396",AREA URBANA
1095,FABBRICATO,AR,BIBBIENA,,64,78,,"SRT 71 - KM.180,320",MAGAZZINO
2030,FABBRICATO,AR,BIBBIENA,,79,322,,NUCLEO CASAMICCIOLA,
2029,FABBRICATO,AR,BIBBIENA,,79,323,,NUCLEO CASAMICCIOLA,
2038,FABBRICATO,AR,BIBBIENA,,79,324,,NUCLEO CASAMICCIOLA,
2033,FABBRICATO,AR,BIBBIENA,,79,326,,NUCLEO CASAMICCIOLA,
2035,FABBRICATO,AR,BIBBIENA,,79,373,,NUCLEO CASAMICCIOLA,
2037,FABBRICATO,AR,BIBBIENA,,79,374,,NUCLEO CASAMICCIOLA,
2034,FABBRICATO,AR,BIBBIENA,,79,387,,NUCLEO CASAMICCIOLA,
2031,FABBRICATO,AR,BIBBIENA,,79,388,,NUCLEO CASAMICCIOLA,
2032,FABBRICATO,AR,BIBBIENA,,79,389,,NUCLEO CASAMICCIOLA,
64206,FABBRICATO,AR,BIBBIENA,,79,390,,NUCLEO CASAMICCIOLA,
2036,FABBRICATO,AR,BIBBIENA,,79,391,,NUCLEO CASAMICCIOLA,
2028,FABBRICATO,AR,BIBBIENA,,79,392,,NUCLEO CASAMICCIOLA,
63776,FABBRICATO,AR,BIBBIENA,,79,72,8,NUCLEO CASAMICCIOLA,
1097,FABBRICATO,AR,BIBBIENA,,8,279,,"SRT 71 - KM.189,590",MAGAZZINO
1602,FABBRICATO,AR,BIBBIENA,,80,1386,,SRT 71,VARIANTE BIBBIENA
1603,FABBRICATO,AR,BIBBIENA,,87,907,,SRT 71,VARIANTE BIBBIENA
1604,FABBRICATO,AR,BIBBIENA,,87,917,,SRT 71,VARIANTE BIBBIENA
61352,FABBRICATO,AR,BIBBIENA,,87,996,,VIA UMBRO CASENTINESE ,
1311,FABBRICATO,AR,BIBBIENA,,9,241,,"SRT 71 - KM.192,080",MAGAZZINO
61982,FABBRICATO,AR,BUCINE,,1,751,,VIA ENRICO BERLINGUER,
61983,FABBRICATO,AR,BUCINE,,1,753,,VIA ENRICO BERLINGUER,
1049,FABBRICATO,AR,BUCINE,,5,1046,,"SRT 69 - KM.42,680",MAGAZZINO DEMOLITO
61971,FABBRICATO,AR,BUCINE,,5,1355,,LOC. LE QUERCE,
1094,FABBRICATO,AR,CASTEL FOCOGNANO,,37,443,,"SRT 71 - KM.171,050",MAGAZZINO DEMOLITO
2066,FABBRICATO,AR,CASTEL SAN NICCOLO',,29,915,,VIA NAZIONALE,
1218,FABBRICATO,AR,CASTEL SAN NICCOLO',,31,89,,"SRT 70 - KM.31,420",MAGAZZINO
1079,FABBRICATO,AR,CASTIGLION FIORENTINO,,24,233,,VIA ARETINA,MAGAZZINO
1078,FABBRICATO,AR,CASTIGLION FIORENTINO,,43,246,,"SRT 71 - KM.130,450",AREA URBANA
56471,FABBRICATO,AR,CASTIGLION FIORENTINO,,43,350,,"SRT 71 - KM.130,590",MAGAZZINO
1077,FABBRICATO,AR,CASTIGLION FIORENTINO,,75,280,,"SRT 71 - KM.128,150",MAGAZZINO
1222,FABBRICATO,AR,CHIUSI DELLA VERNA,,1,38,,"SRT 71 - KM.199,760",MAGAZZINO
63777,FABBRICATO,AR,CORTONA,,231,188,,NUCLEO ABITATO FOSSA DEL LUPO,
1063,FABBRICATO,AR,CORTONA,,268,209,,"SRT 71 - KM.115,720",MAGAZZINO
1069,FABBRICATO,AR,CORTONA,,84,175,3,"SRT 71 - KM.124,900",CASA CANTONIERA
1070,FABBRICATO,AR,CORTONA,,84,175,4,"SRT 71 - KM.124,900",CASA CANTONIERA
1074,FABBRICATO,AR,CORTONA,,84,175,5,SRT 71 - KM.124.900,BENE COMUNE - POZZO
1075,FABBRICATO,AR,CORTONA,,84,175,6,"SRT 71 - KM.124,900",BENE COMUNE - RESEDE
1071,FABBRICATO,AR,CORTONA,,84,204,1,"SRT 71 - KM.124,900",MAGAZZINO
1072,FABBRICATO,AR,CORTONA,,84,204,2,"SRT 71 - KM.124,900",MAGAZZINO
1073,FABBRICATO,AR,CORTONA,,84,204,3,"SRT 71 - KM.124,900",BENE COMUNE - FORNO
1076,FABBRICATO,AR,CORTONA,,84,210,,"SRT 71 - KM.125,150",MAGAZZINO
1050,FABBRICATO,AR,LATERINA PERGINE VALDARNO,PERGINE VALDARNO (B),16,223,,"SRT 69 - KM.50,000",MAGAZZINO
