;;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       APRILE 2022;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
DIREZIONI E SETTORI; % giornate di assenza varie; % giornate di assenza ferie; % giornate di assenza totali; % giornate di presenza;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE Totale;10,71%;10,56%;21,28%;78,72%;
DRZ. GENERALE DELLA GIUNTA REGIONALE;7,38%;11,39%;18,78%;81,22%;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI E CULTURA DELLA LEGALITA';15,14%;12,32%;27,46%;72,54%;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;1,27%;9,24%;10,51%;89,49%;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-CONTRATTI;11,01%;12,06%;23,07%;76,93%;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;63,27%;10,20%;73,47%;26,53%;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI, DELLO STATO, DELLE REGIONI E CON GLI ENTI LOCALI;21,60%;12,21%;33,80%;66,20%;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-SETTORE COMUNICAZIONE, CERIMONIALE ED EVENTI;7,29%;6,92%;14,21%;85,79%;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI Totale;6,67%;12,93%;19,60%;80,40%;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;7,98%;10,49%;18,46%;81,54%;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-ATTIVITA' LEGISLATIVA E GIURIDICA;1,05%;15,26%;16,32%;83,68%;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-AUDIT;6,15%;15,64%;21,79%;78,21%;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SERVIZI GIURIDICI TRASVERSALI.;8,41%;14,66%;23,08%;76,92%;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-CONTENZIOSO REGIONALE E RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;9,02%;11,28%;20,30%;79,70%;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE Totale;7,23%;12,33%;19,56%;80,44%;
DRZ. AGRICOLTURA E SVILUPPO RURALE;0,31%;5,25%;5,56%;94,44%;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA IN MARE E RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS);5,11%;10,49%;15,60%;84,40%;
