,Indicatore di tempestivit� dei pagamenti anno 2016,,,
,,,,
,Giunta Regionale,,,
,complessivo,"-6,95",,
,gestione ordinaria,"-4,93",,
,gestione sanitaria accentrata,"-42,45",,
,,,,
,Commissari Straordinari,,,
94079030485,Commissario Delegato Calamita Naturali in Regione Toscana,,,"-25,74"
94200620485,Ufficio del Commissario Straordinario Delegato,,,"-13,89"
94225010480,Regione Toscana Prosecuzione Emergenze Post Commissariali,,,"-22,6"
94225020489,Commissario Delegato Calamita in Regione Toscana,,,"-18,89"
