DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
VODAFONE ITALIA SPA,2021,LUGLIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"2622,02"
A.C.G. AUDITING E CONSULTING GROUP SRL,2021,LUGLIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"23211,32"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2021,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,764343
ACCADEMIA I SANTINI SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,9008
ANCI TOSCANA,2021,LUGLIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"796121,1"
AURORA DOMUS COOPERATIVA SOCIALE O.N.L.U.S,2021,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
AUTOFFICINA ANDREA DI ANDREA FRATONI & C. S.A.S.,2021,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"638,87"
AUTOFFICINA CORZANI SNC DI GRIFONI G. & C.,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BACCI MAURIZIO,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
BUTALI SPA,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CASA DELLE DONNE APS,2021,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4830,32"
COMUNE DI CAPANNORI,2021,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6066,45"
COMUNE DI FIVIZZANO,2021,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,20000
COMUNE DI PIOMBINO,2021,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12858,56"
COMUNE DI POPPI,2021,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,3000
COMUNE DI POPPI,2021,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,4500
COMUNE DI SESTO FIORENTINO,2021,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,9000
CONAD NORD OVEST SOCIETA' COOPERATIVA,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CONDOMINIO PORTASIENA DI PIAZZA CARLO ROSSELLI SIENA,2021,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,4539
CONSORZIO METIS,2021,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"19666,66"
CONSORZIO METIS,2021,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,29500
CONTI VALERIO SRL,2021,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
