BENI IMMOBILI DISPONIBILI,,,,,,,,,
,,,,,,,,,
CAT. PD,,,,,,,,,
,,,,,,,,,
TERRENI,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,CONSISTENZA (mq),FINALITA'
13509,TERRENO,AR,ANGHIARI ,,14,32,,11580,ART. 27 L.R. 39/2000
13406,TERRENO,AR,ANGHIARI ,,17,110,,930,ART. 27 L.R. 39/2000
60783,TERRENO,AR,ANGHIARI ,,17,262,,2680,ART. 27 L.R. 39/2000
60785,TERRENO,AR,ANGHIARI ,,17,264,,10015,ART. 27 L.R. 39/2000
37546,TERRENO,AR,AREZZO ,VALDARNO (A),116,97,,7950,TERRENI
37547,TERRENO,AR,AREZZO ,VALDARNO (A),117,67,,3120,TERRENI
58741,TERRENO,AR,BADIA TEDALDA ,,11,468,,344,
63936,TERRENO,AR,BADIA TEDALDA ,,11,471,,401,
63937,TERRENO,AR,BADIA TEDALDA ,,11,473,,669,
45605,TERRENO,AR,BIBBIENA,,37,13,,6580,ART. 27 L.R. 39/2000
45607,TERRENO,AR,BIBBIENA,,37,15,,1530,ART. 27 L.R. 39/2000
45611,TERRENO,AR,BIBBIENA,,37,19,,2120,ART. 27 L.R. 39/2000
45614,TERRENO,AR,BIBBIENA,,37,25,,61230,ART. 27 L.R. 39/2000
28444,TERRENO,AR,CASTEL FOCOGNANO,,17,58,,6790,ART. 27 L.R. 39/2000
28446,TERRENO,AR,CASTEL FOCOGNANO,,17,65,,4640,ART. 27 L.R. 39/2000
28666,TERRENO,AR,CASTEL SAN NICCOLO',,73,101,,1430,ART. 27 L.R. 39/2000
28662,TERRENO,AR,CASTEL SAN NICCOLO',,73,62,,2620,ART. 27 L.R. 39/2000
28663,TERRENO,AR,CASTEL SAN NICCOLO',,73,84,,3930,ART. 27 L.R. 39/2000
28664,TERRENO,AR,CASTEL SAN NICCOLO',,73,88,,1880,ART. 27 L.R. 39/2000
28665,TERRENO,AR,CASTEL SAN NICCOLO',,73,96,,3560,ART. 27 L.R. 39/2000
28668,TERRENO,AR,CASTEL SAN NICCOLO',,75,13,,5740,ART. 27 L.R. 39/2000
4520,TERRENO,AR,CASTELFRANCO PIANDISCO',CASTELFRANCO DI SOPRA (A),8,105,,"2.900,00",ART. 27 L.R. 39/2000
4519,TERRENO,AR,CASTELFRANCO PIANDISCO',CASTELFRANCO DI SOPRA (A),8,97,,"59.790,00",ART. 27 L.R. 39/2000
26738,TERRENO,AR,CASTIGLION FIBOCCHI,,1,29,,3340,ART. 27 L.R. 39/2000
26739,TERRENO,AR,CASTIGLION FIBOCCHI,,1,30,,3020,ART. 27 L.R. 39/2000
26742,TERRENO,AR,CASTIGLION FIBOCCHI,,1,33,,850,ART. 27 L.R. 39/2000
26743,TERRENO,AR,CASTIGLION FIBOCCHI,,1,34,,14600,ART. 27 L.R. 39/2000
60981,TERRENO,AR,CASTIGLION FIBOCCHI,,14,12,,4410,ART. 27 L.R. 39/2000
60983,TERRENO,AR,CASTIGLION FIBOCCHI,,14,13,,3705,ART. 27 L.R. 39/2000
13576,TERRENO,AR,CASTIGLION FIBOCCHI,,14,14,,750,ART. 27 L.R. 39/2000
13594,TERRENO,AR,CASTIGLION FIBOCCHI,,14,56,,10530,ART. 27 L.R. 39/2000
60791,TERRENO,AR,CASTIGLION FIBOCCHI,,14,86,,435,ART. 27 L.R. 39/2000
60792,TERRENO,AR,CASTIGLION FIBOCCHI,,14,87,,1005,ART. 27 L.R. 39/2000
60793,TERRENO,AR,CASTIGLION FIBOCCHI,,14,89,,30,ART. 27 L.R. 39/2000
60984,TERRENO,AR,CASTIGLION FIBOCCHI,,14,90,,430,ART. 27 L.R. 39/2000
60985,TERRENO,AR,CASTIGLION FIBOCCHI,,14,91,,465,ART. 27 L.R. 39/2000
60801,TERRENO,AR,CASTIGLION FIBOCCHI,,14,93,,1530,ART. 27 L.R. 39/2000
34384,TERRENO,AR,CHITIGNANO,,15,23,,23350,ART. 27 L.R. 39/2000
34385,TERRENO,AR,CHITIGNANO,,15,24,,3170,ART. 27 L.R. 39/2000
34370,TERRENO,AR,CHITIGNANO,,15,6,,68530,ART. 27 L.R. 39/2000
8564,TERRENO,AR,CHIUSI DELLA VERNA,,14,106,,2180,ART. 27 L.R. 39/2000
8594,TERRENO,AR,CHIUSI DELLA VERNA,,30,15,,33150,ART. 27 L.R. 39/2000
8595,TERRENO,AR,CHIUSI DELLA VERNA,,30,16,,28700,ART. 27 L.R. 39/2000
8597,TERRENO,AR,CHIUSI DELLA VERNA,,30,56,,450,ART. 27 L.R. 39/2000
8599,TERRENO,AR,CHIUSI DELLA VERNA,,30,58,,5000,ART. 27 L.R. 39/2000
27532,TERRENO,AR,CHIUSI DELLA VERNA,,7,39,,430,ART. 27 L.R. 39/2000
27533,TERRENO,AR,CHIUSI DELLA VERNA,,7,54,,4820,ART. 27 L.R. 39/2000
46111,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,158,,250,FERROVIA STIA - AREZZO - SINALUNGA
46106,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,430,,200,FERROVIA STIA - AREZZO - SINALUNGA
46107,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,433,,550,FERROVIA STIA - AREZZO - SINALUNGA
46143,TERRENO,AR,CIVITELLA IN VAL DI CHIANA,,29,435,,100,FERROVIA STIA - AREZZO - SINALUNGA
