;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        LUGLIO 2020;;;;;
;;;;;;
;;;;;;
;;;;;;
GIUNTA REGIONALE;;;;;;
;;;;;;
DIREZIONI E SETTORI;% giornate di assenza varie;% giornate di assenza ferie;% giornate di assenza totali ;% giornate di presenza;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale;6,95;15,3;22,25;77,75;;
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;2,17;15,53;17,7;82,3;;
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI;18,48;25;43,48;56,52;;
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR;5,43;15,76;21,19;78,81;;
DG.GIUNTA.REG-SET-AUTORITA' DI GESTIONE DEL POR FSE;8,21;10,87;19,08;80,92;;
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI;0,72;13,77;14,49;85,51;;
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES;13,04;11,8;24,84;75,16;;
AVVOCATURA                                                                                                                             Totale;3,17;19,51;22,68;77,32;;
AVVOCATURA-SET-AUDIT;1,63;8,15;9,78;90,22;;
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;7,83;26,09;33,92;66,08;;
DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                                                                                                           Totale;3,48;12,73;16,21;83,79;;
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI;2,75;10,07;12,82;87,18;;
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA;1,59;11,16;12,75;87,25;;
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;15,53;21,74;37,27;62,73;;
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA';3,11;14,29;17,4;82,6;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale;3,35;16,68;20,03;79,97;;
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE;3,99;18,23;22,22;77,78;;
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;1,61;17,74;19,35;80,65;;
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;1,74;19,57;21,31;78,69;;
DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;1,63;13,04;14,67;85,33;;
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA;2,32;13,91;16,23;83,77;;
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE;2,66;17,63;20,29;79,71;;
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO;3,6;11,55;15,15;84,85;;
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO;2,01;22,41;24,42;75,58;;
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO;2,17;19;21,17;78,83;;
DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;3,19;12,17;15,36;84,64;;
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;5,91;12,7;18,61;81,39;;
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;5,05;21,34;26,39;73,61;;
DIREZIONE AMBIENTE ED ENERGIA                                                                                         Totale;3,26;16,29;19,55;80,45;;
