PROV.,LOCALITA',UBICAZIONE IMMOBILE,TITOLO DI UTILIZZO,DECORRENZA,SCADENZA,CANONE ANNUO
AR,Poppi,Loc. Camaldoli ,concessione,1/1/2014,31/12/2022,"34.620,00"
AR,Arezzo,"Via La Lama, 49 - Loc. Marcena",locazione,1/4/2008,31/3/2016,"2.613,54"
AR,Arezzo,"Loc. Battifolle, 122",locazione,1/4/2008,31/3/2016,"2.949,92"
AR,Poppi,Via Camaldoli n.52,concessione,1/1/2008,31/12/2016,"20.284,26"
AR,Arezzo,"Via Giordano Bruno, 23",locazione,1/4/2008,31/3/2016,"2.290,08"
AR,Pieve Santo Stefano,Loc. Valsavignone (S.S. 3 bis Valtiberina n.58),locazione,1/5/2013,30/4/2017,"3.433,00"
AR,Badia a Prataglia,Via Po n.44 ,locazione,1/9/1998,31/8/2023,"15.337,23"
AR,Pratovecchio,"Loc. Mormoreto, 2",locazione,1/4/2008,31/3/2016,"2.936,98"
AR,Sestino,Loc. Ponte Presale 76/A,concessione,1/6/2013,31/5/2019,"8.425,20"
AR,Alberese,"Loc. Il Matto, 9/b",locazione,1/4/2008,31/3/2016,"2.199,51"
AR,Arezzo,"ex Vivaio ""La Fornace""",concessione,1/1/2007,31/12/2015,"180,00"
AR,Arezzo,"Palazzo Genio Civile - Via A. Testa, 2",cessione in uso,13/6/2007,12/6/2037,"0,00"
AR,Monte San Savino,"Via Costa del Giardino, 428",locazione,1/4/2008,31/3/2016,"2.392,41"
AR,varie,metanodotto,concessione,29/3/1995,29/3/2024,"644,68"
AR,varie,metanodotto,concessione,4/5/1995,4/5/2024,"644,68"
AR,Sestino,metanodotto,concessione,1/5/2010,30/4/2030,"500,00"
AR,varie,gasdotto,concessione,21/2/2012,20/2/2032,"60.000,00"
AR,Chiusi della Verna,Via Nazionale - Corsalone - loc. Fontechiara,locazione,1/4/2010,31/3/2014,"3.008,90"
FI,Firenze,"via delle Porte Nuove,11/r",locazione scad.,,,"1.143,65"
FI,Firenze,Via di Novoli 26,concessione,1/7/2012,30/6/2018,"32.288,00"
FI,Firenze,Largo Alinari 28/29,concessione,1/3/2013,28/2/2019,"72.273,60"
FI,Firenze,"via Vittorio Emanuele II, n.64 ",concessione,1/1/2013,31/12/2018,"175.560,00"
FI,Firenze,Via P.Dazzi  n.1,concessione,1/1/2011,31/12/2016,"153.600,00"
FI,Firenze,"via Vittorio Emanuele II, n.64 ",concessione,1/1/2011,31/12/2016,"180,00"
FI,Firenze,Via P.Dazzi  n.1,concessione,1/8/2013,31/7/2019,"39.600,00"
FI,Calenzano,Via delle Prata n.22,concessione,1/1/2011,30/6/2012,"33.841,16"
FI,San Casciano in Val di Pesa,loc. Cerbaia,concessione,1/3/2015,28/2/2034,"950,00"
FI,San Casciano in Val di Pesa,loc. Cerbaia,concessione,1/3/2015,28/2/2034,"950,00"
FI,Firenze,Via di Novoli 26,autorizzazione,1/1/2015,31/12/2016,"242,00"
FI,Firenze,Via De' Pucci n.6/r-8/r,concessione,1/4/2011,31/3/2017,"32.873,96"
FI,Firenze,via S. Gallo n.36,concessione,1/1/2010,31/12/2013,"10.778,46"
FI,Firenze,Viale Pieraccini n.21,concessione,1/4/2013,31/3/2017,"4.009,20"
FI,Signa,via dei Bassi n.54,locazione,18/11/2004,17/11/2016,"4.662,32"
FI,Signa,via dei Bassi n.54,locazione,18/11/2004,17/11/2016,"4.662,32"
FI,Firenze,Piazza dell'Unit� ,autorizzazione,1/1/2013,31/12/2013,"180,00"
FI,Firenze,Piazza Stazione 44-45r,concessione,1/1/2015,31/12/2020,"55.800,00"
FI,Firenze,Piazza Stazione 39r,concessione,1/1/2012,31/12/2017,"122.709,72"
FI,Incisa in Val d'Arno,Loc. Castello ,concessione,1/2/2012,31/1/2018,"340,00"
FI,Firenze,Via di Novoli 26,concessione,1/4/2011,20/6/2042,
FI,Firenze,"terreni nel  Comune di Firenze, Signa e Campi Bisenzio - Pista Pedociclabile",concessione,1/4/2007,31/3/2026,"180,00"
FI,Firenze," Parco di Villa Fabbricotti - Via Vittorio Emanuele II, n.64",concessione,1/6/2011,31/5/2020,"180,00"
FI,Incisa in Val d'Arno,"Via Castello, 15 - ""Casa del Petrarca""",concessione,1/1/2007,31/12/2012,"180,00"
FI,Pelago,loc. strada delle Vigne,autorizzazione,1/2/2011,31/1/2013,"0,00"
FI,Firenze,Via Verdi n.16,locazione,1/4/2015,31/3/2021,"21.831,20"
FI,Firenze,Piazza Stazione 46/r,concessione,1/10/2014,30/9/2020,"14.040,00"
FI,Firenze,Villa La Quiete,concessione,1/6/2013,31/5/2019,"180,00"
FI,Impruneta,"Via Repubblica, 90",locazione,1/1/2006,31/12/2013,"7.239,53"
FI,San Casciano in Val di Pesa,loc. Cerbaia,concessione,1/3/2015,28/2/2034,"950,00"
