;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        OTTOBRE 2020;;;
;;;;
;;;;
;;;;
GIUNTA REGIONALE;;;;
;;;;
DIREZIONI E SETTORI;% giornate di assenza varie;% giornate di assenza ferie;% giornate di assenza totali ;% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale;6,59;3,75;10,34;89,66
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;2,75;4,44;7,19;92,81
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI;20,13;2,27;22,4;77,6
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR;7,22;4,55;11,77;88,23
DG.GIUNTA.REG-SET-AUTORITA' DI GESTIONE DEL POR FSE;10,1;3,03;13,13;86,87
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI;0;3,79;3,79;96,21
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES;20,45;1,52;21,97;78,03
AVVOCATURA                                                      Totale;4,05;5,28;9,33;90,67
AVVOCATURA-SET-AUDIT;0,57;3,98;4,55;95,45
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;6,82;2,73;9,55;90,45
DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                                                                                                                      Totale;4,93;2,79;7,72;92,28
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI;3,83;1,2;5,03;94,97
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA;4,39;3,64;8,03;91,97
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;14,94;1,3;16,24;83,76
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA';1,95;6,49;8,44;91,56
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale;4,32;6,98;11,3;88,7
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE;1,92;10,51;12,43;87,57
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;2,8;4,55;7,35;92,65
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;1,82;4,09;5,91;94,09
DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;2,27;3,98;6,25;93,75
