DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
1 COMMUNICATION SRL,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"37552,32"
A.I.C.E. CONSULTING SRL,2023,GENNAIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"43267,34"
A.M.C. IMPIANTI TERMOIDRAULICI DI CAMBI MAURIZIO & C. S.A.S.,2023,GENNAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,879
A.N.P.AS. / COMITATO REGIONALE TOSCANO *,2023,GENNAIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"13333,34"
A.S.D. L'ORTO DEGLI ANANASSI,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
A.S.I. SOCIETA' A RESPONSABILITA' LIMITATA,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ABBONDANDOLO GINO GERARDO,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ACCADEMIA DEL CYBO S.R.L.,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,15540
ACCADEMIA I SANTINI SRL,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3344
ACCADEMIA MUSICALE CHIGIANA*,2023,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,240000
ACCONCIATURE FEMMINILI MONICA DI FOSCARINI MILANESI MONICA,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ACCURANGE SRL,2023,GENNAIO,ORDINARIO ,2020105,Attrezzature                                                                                                                                                                                                                                                  ,"18202,4"
ACQUEDOTTO DEL FIORA SPA,2023,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"15,92"
ADN KRONOS SPA *,2023,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"72,92"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,GENNAIO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"357,16"
AGENZIA DI STAMPA ITALPRESS S.R.L.,2023,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"20898,78"
AGENZIA EFFEBI SRL,2023,GENNAIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"127,33"
AGENZIA REGIONALE RECUPERO RISORSE,2023,GENNAIO,ORDINARIO ,1040301,Trasferimenti correnti a imprese controllate                                                                                                                                                                                                                  ,275000
AGI / AGENZIA GIORNALISTICA ITALIA S.P.A.,2023,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"10301,25"
AGRICOLTURA E' VITA / ETRURIA SRL,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14694,39"
AIR SERVICE 2 SRL,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AKAUEB S.R.L.S,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ALAIMO GIUSEPPE,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ALFA TEC SRL,2023,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,GENNAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"4574,4"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,GENNAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"22457,14"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,GENNAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"8408,28"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,GENNAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"5462,55"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,GENNAIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"91042,5"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,GENNAIO,ORDINARIO ,2020399,Spese di investimento per beni immateriali n.a.c.                                                                                                                                                                                                             ,"180403,72"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,GENNAIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"12745,95"
ALMAWAVE SPA,2023,GENNAIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"12504,68"
