;;;;;;;;
;RETRIBUZIONI;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
DIREZIONE;;STIPENDIO - VOCI;;;;;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
CIAMPI ;PAOLO;45.578;50.571;14.030;17;0;110.196;
FLORIDIA;ANTONIO;45.578;43.921;17.681;17;0;107.197;
GIABBANI;FILIPPO;45.578;43.921;18.282;0;0;107.781;
IZZI;LUIGI;45.578;50.571;20.419;0;0;116.568;
MALVASO;IVANA;45.578;50.571;20.419;0;0;116.568;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
PECORINI;MONICA;45.578;43.921;20.419;0;0;109.918;
PISANI;ELVIRA;45.578;50.571;20.419;0;0;116.568;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
BANTI;PAOLO;45.578;50.571;18.282;131;1.006;115.568;
BARBIERI;GIANCLUCA;45.578;50.571;20.419;494;0;117.062;
COMPAGNINO;ALESSANDRO;45.578;50.571;16.145;216;0;112.510;
DROSERA;LORENZO                             ;45.578;50.571;20.419;0;0;116.568;
FABBRI;FAUSTA;45.578;43.921;0;0;0;89.499;
GILIBERTI;GENNARO;45.578;50.571;20.419;0;0;116.568;
MELARA;ANTONINO MARIO;45.578;50.571;20.419;0;0;116.568;
PIERONI;SANDRO;45.578;50.571;20.419;66;0;116.634;
TARDUCCI;SIMONE                              ;45.578;50.571;20.419;25;848;117.441;
DIREZIONE AMBIENTE ED ENERGIA;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
CASELLI;RENATA LAURA;45.578;50.571;20.419;9;0;116.577;
CHIODINI;CARLA;45.578;50.571;20.419;0;0;116.568;
FIGNANI;ALESSANDRO;45.578;43.921;20.419;5.337;0;115.255;
GALLORI;FRANCO;45.578;50.571;20.419;60;0;116.628;
GORI;LUCA;45.578;50.571;5.359;21;0;101.529;
MIGLIORINI;SIMONA;45.578;50.571;20.419;0;0;116.568;
RUBERTI;GILDA;45.578;50.571;20.419;19;0;116.587;
DIREZIONE ATTIVITA' PRODUTTIVE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
BALDI;SIMONETTA;45.578;50.571;16.145;97;0;112.391;
MARCOTULLI;ANGELO                              ;45.578;50.571;18.282;0;1.678;116.109;
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
BALDI;PAOLO;45.578;50.571;0;5;0;96.154;
FABBRI ;ILARIA;45.578;43.921;16.145;0;0;105.644;
COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
CALISTRI;ELENA;45.578;50.571;20.419;0;0;116.568;
LUCIANI;ANGELITA;45.578;50.571;20.419;0;0;116.568;
SORI;MARA;45.578;50.571;18.282;100;0;114.531;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
BARTOLETTI;ENRICO;45.578;50.571;18.031;0;0;114.180;
COSTABILE;GENNARINO;45.578;50.571;18.282;1.586;0;116.017;
DI CARLO;ENZO;45.578;50.571;5.986;1.034;0;103.169;
MARTELLI;FABIO;45.578;50.571;5.009;0;0;101.158;
MASI;MARCO;45.578;50.571;20.419;1.053;0;117.621;
MAZZANTI;BERNARDO;45.578;50.571;20.419;0;0;116.568;
PISTONE;FRANCESCO;45.578;50.571;18.282;38;0;114.469;
RADICCHI;LEANDRO;45.578;50.571;18.282;0;0;114.431;
RICCIARDI;RENZO;45.578;50.571;18.282;0;0;114.431;
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
BACCI;LORENZO                             ;45.578;43.921;20.419;17;0;109.935;
BRUNI;CRISTIANA;45.578;50.571;20.419;0;0;116.568;
CAPPELLI;SIMONE                              ;45.578;50.571;0;0;0;96.149;
CHIARUGI;CECILIA;45.578;43.921;20.419;0;0;109.918;
GRONDONI;GABRIELE;45.578;50.571;20.419;180;0;116.748;
MELE;SARA;45.578;43.921;20.419;0;0;109.918;
MONTOMOLI;MARIA CHIARA;45.578;50.571;20.419;77;0;116.645;
PAGNI;ROBERTO;45.578;50.571;0;0;0;96.149;
VOLPI;DANIELA;45.578;43.921;20.419;111;0;110.029;
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
BARUCCI;FRANCESCA;45.578;50.571;16.335;0;0;112.484;
BELLINI;DARIO;45.578;50.571;20.419;149;0;116.717;
BUFFONI;RICCARDO;45.578;50.571;20.419;0;302;116.870;
DE CRESCENZO;ANTONIO;45.578;50.571;20.419;90;0;116.658;
GRANI;SANDRA;45.578;50.571;20.419;0;0;116.568;
IERPI;MARCO;45.578;50.571;20.419;0;0;116.568;
MORELLI;FABRIZIO                            ;45.578;50.571;0;0;0;96.149;
VALORIANI;ANNA;45.578;50.571;5.986;0;0;102.135;
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
VIGIANI;FRANCESCO;45.578;50.571;20.419;0;0;116.568;
VOLTERRANI;SIMONA                              ;45.578;50.571;20.419;24;0;116.592;
DIREZIONE PROGRAMMAZIONE E BILANCIO;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
BIGAZZI;PAOLA;45.578;50.571;20.419;0;0;116.568;
BINI;ALESSANDRO;45.578;50.571;20.419;263;0;116.831;
FERRACANI;ALESSIO;45.578;50.571;20.419;0;0;116.568;
IDILI;LUIGI;45.578;50.571;20.419;0;0;116.568;
VANNACCI;ELISABETTA;45.578;43.921;0;0;0;89.499;
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE ;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
BALOCCHINI;EMANUELA                            ;45.578;50.571;20.419;0;0;116.568;
BELARDINELLI;ANDREA;45.578;50.571;13.482;0;0;109.631;
BIANCO;GIOVANNA;45.578;43.921;6.327;0;0;95.826;
FORTE;GIOVANNI;45.578;50.571;0;0;0;96.149;
NANNICINI;ELISABETTA;45.578;50.571;20.419;0;0;116.568;
SALVI;ALESSANDRO;45.578;50.571;20.419;0;0;116.568;
TRAMBUSTI;BARBARA;45.578;50.571;20.419;0;0;116.568;
DIRIGENTE COMANDATO DA ALTRO ENTE;;ENTE DI PROVENIENZA;;;;;;
MARINAI;CLAUDIO;ESTAR;;;;;;
NERI;MORALDO;AZIENDA USL 7 SIENA;;;;;;
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
BORSELLI;LEONARDO                            ;45.578;43.921;16.145;0;0;105.644;
PAPIANI;SERGIO;45.578;50.571;3.838;0;0;99.987;
DIREZIONE URBANISTICA;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
CARLETTI;MARCO;45.578;50.571;18.282;0;0;114.431;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
CIRELLI;ILARIA;45.578;50.571;0;0;0;96.149;
DI BERNARDO;ANDREA;45.578;50.571;0;0;0;96.149;
DOLCI;CINZIA                              ;45.578;50.571;18.282;0;48;114.479;
GALEOTTI;UGO                                 ;45.578;50.571;20.419;225;0;116.793;
GUERRINI;CINZIA                              ;45.578;50.571;18.572;0;0;114.721;
MASCAGNI;FABRIZIO                            ;45.578;50.571;20.419;0;23;116.591;
PUGGELLI                            ;PIERO FABRIZIO                      ;45.578;50.571;20.419;0;215;116.783;
TATTINI;PATRIZIA;45.578;64.721;20.419;0;0;130.718;
TOSETTO;MARIA CECILIA;45.578;50.571;20.419;0;0;116.568;
DIRIGENTE COMANDATO DA ALTRO ENTE;;ENTE DI PROVENIENZA;;;;;;
CALIANI;MAURO;AZIENDA USL TOSCANA SUD EST;;;;;;
A.R.T.E.A.;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018 ? 2019;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO;
DIRIGENTE;;;;;;;;
MARTINI;PAOLO;45.578;43.921;20.419;0;0;109.918;
SEGATI;STEFANO                             ;45.578;43.921;20.419;0;0;109.918;
TREVISANI;MAURIZIO                            ;45.578;43.921;11.871;0;473;101.843;
