,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               APRILE 2019",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"14,41","8,66","23,07","76,93"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"15,54","6,3","21,84","78,16"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"11,25","26,25","37,5","62,5"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"13,61","10,56","24,17","75,83"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"15,59","2,06","17,65","82,35"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"12,14","7,14","19,28","80,72"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"23,57","3,57","27,14","72,86"
AVVOCATURA                                                      Totale,"12,76","5,39","18,15","81,85"
AVVOCATURA-SET-AUDIT,"15,5",1,"16,5","83,5"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"11,11","4,44","15,55","84,45"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale",15,"3,91","18,91","81,09"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"18,95","5,53","24,48","75,52"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,16,"1,83","17,83","82,17"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"11,43",0,"11,43","88,57"
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"9,17","16,67","25,84","74,16"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"14,42","4,88","19,3","80,7"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","12,07","2,93",15,85
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,14,"4,33","18,33","81,67"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"14,25","7,5","21,75","78,25"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","21,25","3,75",25,75
