;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       FEBBRAIO 2023;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DIREZIONI E SETTORI;  % giornate di assenza ferie;  % giornate di assenza varie;  % giornate di assenza totali;  % giornate di presenza;;;;;;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE;5,00%;8,84%;13,83%;86,17%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE   ;6,13%;6,41%;12,53%;87,47%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI E CULTURA DELLA LEGALITA';5,00%;12,92%;17,92%;82,08%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;2,17%;8,70%;10,87%;89,13%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-CONTRATTI;6,91%;6,91%;13,81%;86,19%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;6,67%;16,67%;23,33%;76,67%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI DELLO STATO, DELLE REGIONI E CON GLI ENTI LOCALI;4,81%;22,12%;26,92%;73,08%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI.;2,88%;20,14%;23,02%;76,98%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-SETTORE COMUNICAZIONE, CERIMONIALE ED EVENTI;3,45%;4,60%;8,05%;91,95%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-SICUREZZA  E POLIZIA LOCALE;9,52%;0,00%;9,52%;90,48%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;4,32%;4,65%;8,97%;91,03%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI   ;5,35%;7,84%;13,19%;86,81%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-ATTIVITA' LEGISLATIVA E GIURIDICA;2,54%;3,39%;5,93%;94,07%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-AUDIT;5,84%;0,65%;6,49%;93,51%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-CONTENZIOSO REGIONALE E RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;4,07%;4,88%;8,94%;91,06%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA;2,74%;6,85%;9,59%;90,41%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-SERVIZI GIURIDICI TRASVERSALI. BOLLETTINO UFFICIALE.;3,49%;0,39%;3,88%;96,12%;;;;;;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE;6,06%;8,67%;14,73%;85,27%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE   ;3,68%;1,34%;5,02%;94,98%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA IN MARE E RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). PESCA NELLE ACQUE INTERNE.;5,71%;6,38%;12,09%;87,91%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE IN AGRICOLTURA SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;7,07%;6,79%;13,86%;86,14%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE IN AGRICOLTURA SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO. GESTIONE DELLA PROGRAMMAZIONE LEADER. USI CIVICI.;5,17%;12,40%;17,56%;82,44%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO. INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA);4,93%;7,70%;12,63%;87,37%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LUCCA E MASSA. DISTRETTI RURALI, BIOLOGICI E DEL CIBO.;8,88%;15,58%;24,46%;75,54%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;5,74%;10,05%;15,79%;84,21%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-AUTORITA' DI GESTIONE FEASR.;4,71%;4,12%;8,82%;91,18%;;;;;;;
